"subject","predicate","object"
"http://es.dbpedia.org/resource/Kojiro_Kaimoto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Seongnam_FC"
"http://es.dbpedia.org/resource/Éverton_Santos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Seongnam_FC"
"http://es.dbpedia.org/resource/Jakson_Coelho","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Seongnam_FC"
"http://es.wikipedia.org/wiki/Seongnam_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seongnam_FC"
"http://es.dbpedia.org/resource/Adhemar_Ferreira_de_Camargo_Neto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Seongnam_FC"
"http://es.dbpedia.org/resource/Seongnam_FC","http://www.w3.org/2000/01/rdf-schema#label","Seongnam FC"
"http://es.dbpedia.org/resource/Seongnam_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04257b"
"http://es.dbpedia.org/resource/Seongnam_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seongnam_FC"
"http://es.dbpedia.org/resource/Seongnam_FC","http://dbpedia.org/ontology/wikiPageID",6513098
"http://es.dbpedia.org/resource/Seongnam_FC","http://dbpedia.org/ontology/wikiPageRevisionID",78306108
"http://es.dbpedia.org/resource/Seongnam_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seongnam_Football_Club"
"http://es.dbpedia.org/resource/Seongnam_FC","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Seongnam_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seongnam_FC?oldid=78306108&ns=0"
"http://es.dbpedia.org/resource/Silvio_José_Cardoso_Reis_Junior","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Seongnam_FC"
"http://es.dbpedia.org/resource/Eduardo_Francisco_de_Silva_Neto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Seongnam_FC"
"http://es.dbpedia.org/resource/Dženan_Radončić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Seongnam_FC"
"http://es.dbpedia.org/resource/Na_Sang-ho","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Seongnam_FC"
"http://es.dbpedia.org/resource/Tiago_Alves","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Seongnam_FC"
