"subject","predicate","object"
"http://es.dbpedia.org/resource/Georges_Köhler","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joseph_Leonard_Goldstein"
"http://es.dbpedia.org/resource/Rita_Levi-Montalcini","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joseph_Leonard_Goldstein"
"http://es.dbpedia.org/resource/Stanley_Cohen_(bioquímico)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joseph_Leonard_Goldstein"
"http://es.dbpedia.org/resource/Joseph_L._Goldstein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joseph_Leonard_Goldstein"
"http://es.dbpedia.org/resource/Joseph_L_Goldstein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joseph_Leonard_Goldstein"
"http://es.wikipedia.org/wiki/Joseph_Leonard_Goldstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_Leonard_Goldstein"
"http://dbpedia.org/resource/Joseph_L._Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_Leonard_Goldstein"
"http://es.dbpedia.org/resource/Joseph_Leonard_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseph_Leonard_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joseph_Leonard_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseph_Leonard_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joseph_Leonard_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseph_Leonard_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseph_Leonard_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joseph_Leonard_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseph_Leonard_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseph_Leonard_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joseph_Leonard_Goldstein","http://www.w3.org/2000/01/rdf-schema#label","Joseph Leonard Goldstein"
"http://es.dbpedia.org/resource/Joseph_Leonard_Goldstein","http://www.w3.org/2000/01/rdf-schema#comment","Joseph L. Goldstein nació en Kingstree, Carolina del Sur, Estados Unidos el 18 de abril de 1940. Estudió medicina en la Universidad de Washington y en la de Lee (Virginia). Comenzó a trabajar en el Hospital General de Massachusetts. Desde 1977 fue director del Centro de Genética Molecular de la Universidad de Texas. Obtiene el Premio Nobel de Fisiología o Medicina en 1985 que comparte con Michael S. Brown por sus trabajos sobre el colesterol. Goldstein y Brown y demostraron la existencia en la membrana celular de receptores que captan y degradan las LDL plasmáticas."
"http://es.dbpedia.org/resource/Joseph_Leonard_Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sl1r"
"http://es.dbpedia.org/resource/Joseph_Leonard_Goldstein","http://xmlns.com/foaf/0.1/name","Stanley Cohen (bioquímico)"
"http://es.dbpedia.org/resource/Joseph_Leonard_Goldstein","http://xmlns.com/foaf/0.1/name","Joseph Leonard Goldstein"
"http://es.dbpedia.org/resource/Joseph_Leonard_Goldstein","http://xmlns.com/foaf/0.1/name","Rita Levi-Montalcini"
"http://es.dbpedia.org/resource/Joseph_Leonard_Goldstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joseph_Leonard_Goldstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_laureados_con_el_Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Joseph_Leonard_Goldstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Internacional_Canadá_Gairdner"
