"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marta_Corredera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marta_Corredera"
"http://dbpedia.org/resource/Marta_Corredera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marta_Corredera"
"http://es.dbpedia.org/resource/Marta_Corredera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marta_Corredera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marta_Corredera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marta_Corredera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marta_Corredera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marta_Corredera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marta_Corredera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marta_Corredera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marta_Corredera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marta_Corredera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marta_Corredera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marta_Corredera","http://www.w3.org/2000/01/rdf-schema#label","Marta Corredera"
"http://es.dbpedia.org/resource/Marta_Corredera","http://www.w3.org/2000/01/rdf-schema#comment","Marta Corredera Rueda (Tarrasa, 8 de agosto de 1991) es una futbolista profesional española. Juega en la posición de defensa lateral en el Real Madrid Femenino de la LaLiga Iberdrola de España. Desde 2013 es internacional con la selección española. Debutó en el Real Club Deportivo Espanyol Femenino."
"http://es.dbpedia.org/resource/Marta_Corredera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7mty3"
"http://es.dbpedia.org/resource/Marta_Corredera","http://xmlns.com/foaf/0.1/name","Marta Corredera"
"http://es.dbpedia.org/resource/Marta_Corredera","http://xmlns.com/foaf/0.1/name","Marta Corredera Rueda"
"http://es.dbpedia.org/resource/Marta_Corredera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_España_en_la_Copa_Mundial_Femenina_de_Fútbol_de_2019"
