"subject","predicate","object"
"http://es.dbpedia.org/resource/G._Lestrade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inspector_Lestrade"
"http://es.dbpedia.org/resource/Inspector_Lestrade","http://www.w3.org/2000/01/rdf-schema#label","Inspector Lestrade"
"http://es.dbpedia.org/resource/Inspector_Lestrade","http://www.w3.org/2000/01/rdf-schema#comment","El inspector Lestrade es un agente de Scotland Yard ficticio que aparece en varias historias de Sherlock Holmes, el personaje creado por Arthur Conan Doyle. Su primera inicial es G., revelado en ""La aventura de la caja de cartón"" (del libro ""Su última reverencia, recuerdos de Sherlock Holmes"", publicado en 1917)."
"http://es.dbpedia.org/resource/Inspector_Lestrade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mb4l"
"http://es.dbpedia.org/resource/Inspector_Lestrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Sherlock_Holmes"
"http://es.dbpedia.org/resource/Inspector_Lestrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectives_ficticios"
"http://es.dbpedia.org/resource/Inspector_Lestrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicos_ficticios"
"http://es.dbpedia.org/resource/Inspector_Lestrade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inspector_Lestrade"
"http://es.dbpedia.org/resource/Inspector_Lestrade","http://dbpedia.org/ontology/wikiPageID",1653703
"http://es.dbpedia.org/resource/Inspector_Lestrade","http://dbpedia.org/ontology/wikiPageRevisionID",129247596
"http://es.dbpedia.org/resource/Inspector_Lestrade","http://dbpedia.org/ontology/wikiPageLength",4610
"http://es.dbpedia.org/resource/Inspector_Lestrade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inspector_Lestrade?oldid=129247596&ns=0"
"http://es.dbpedia.org/resource/Inspector_Lestrade","http://dbpedia.org/ontology/abstract","El inspector Lestrade es un agente de Scotland Yard ficticio que aparece en varias historias de Sherlock Holmes, el personaje creado por Arthur Conan Doyle. Su primera inicial es G., revelado en ""La aventura de la caja de cartón"" (del libro ""Su última reverencia, recuerdos de Sherlock Holmes"", publicado en 1917)."
"http://dbpedia.org/resource/Inspector_Lestrade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inspector_Lestrade"
"http://es.wikipedia.org/wiki/Inspector_Lestrade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inspector_Lestrade"
