"subject","predicate","object"
"http://es.dbpedia.org/resource/Laguna_San_Antonio_(Bolivia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laguna_San_Antonio"
"http://es.dbpedia.org/resource/Laguna_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Laguna_San_Antonio","http://www.w3.org/2000/01/rdf-schema#label","Laguna San Antonio"
"http://es.dbpedia.org/resource/Laguna_San_Antonio","http://www.w3.org/2000/01/rdf-schema#comment","La laguna San Antonio es una laguna amazónica de Bolivia situada en el centro-sur del departamento del Beni, en la provincia de Moxos, se encuentra a una altura de 205 msnm. Tiene unas dimensiones de 7 kilómetros de largo por 5,5 kilómetros de ancho máximo y una superficie exacta de 26 km². La laguna tiene un perímetro costero de 23 kilómetros. 
*  Datos: Q502184"
"http://es.dbpedia.org/resource/Laguna_San_Antonio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mrkzj"
"http://es.dbpedia.org/resource/Laguna_San_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_del_Beni_(Bolivia)"
"http://es.dbpedia.org/resource/Laguna_San_Antonio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_San_Antonio"
"http://es.dbpedia.org/resource/Laguna_San_Antonio","http://es.dbpedia.org/property/afluentes","n/d"
"http://es.dbpedia.org/resource/Laguna_San_Antonio","http://es.dbpedia.org/property/altitud",205
"http://es.dbpedia.org/resource/Laguna_San_Antonio","http://es.dbpedia.org/property/divisiónAdministrativa","n/d"
"http://es.dbpedia.org/resource/Laguna_San_Antonio","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Laguna_San_Antonio","http://es.dbpedia.org/property/perímetro","23.0"
"http://es.dbpedia.org/resource/Laguna_San_Antonio","http://es.dbpedia.org/property/profundidadMedia","n/d"
"http://es.dbpedia.org/resource/Laguna_San_Antonio","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Departamento_del_Beni"
"http://es.dbpedia.org/resource/Laguna_San_Antonio","http://es.dbpedia.org/property/superficie","26.0"
"http://es.dbpedia.org/resource/Laguna_San_Antonio","http://dbpedia.org/ontology/wikiPageID",725431
"http://es.dbpedia.org/resource/Laguna_San_Antonio","http://dbpedia.org/ontology/wikiPageRevisionID",120331998
"http://es.dbpedia.org/resource/Laguna_San_Antonio","http://dbpedia.org/ontology/wikiPageLength",1353
"http://es.dbpedia.org/resource/Laguna_San_Antonio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Laguna_San_Antonio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laguna_San_Antonio?oldid=120331998&ns=0"
"http://es.dbpedia.org/resource/Laguna_San_Antonio","http://dbpedia.org/ontology/abstract","La laguna San Antonio es una laguna amazónica de Bolivia situada en el centro-sur del departamento del Beni, en la provincia de Moxos, se encuentra a una altura de 205 msnm. Tiene unas dimensiones de 7 kilómetros de largo por 5,5 kilómetros de ancho máximo y una superficie exacta de 26 km². La laguna tiene un perímetro costero de 23 kilómetros. 
*  Datos: Q502184"
"http://es.wikipedia.org/wiki/Laguna_San_Antonio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_San_Antonio"
"http://dbpedia.org/resource/San_Antonio_Lake_(Bolivia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laguna_San_Antonio"
