"subject","predicate","object"
"http://es.dbpedia.org/resource/Efecto_de_resonancia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Efecto_mesomérico"
"http://es.dbpedia.org/resource/Efecto_mesomerico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Efecto_mesomérico"
"http://dbpedia.org/resource/Mesomeric_effect","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Efecto_mesomérico"
"http://es.wikipedia.org/wiki/Efecto_mesomérico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Efecto_mesomérico"
"http://es.dbpedia.org/resource/Efecto_mesomérico","http://www.w3.org/2000/01/rdf-schema#label","Efecto mesomérico"
"http://es.dbpedia.org/resource/Efecto_mesomérico","http://www.w3.org/2000/01/rdf-schema#comment","En química, el efecto mesomérico, efecto de resonancia o efecto conjugativo es una propiedad de los sustituyentes o grupos funcionales en un compuesto químico. El efecto es usado en una forma cualitativa, y describe las propiedades de atracción o liberación de electrones de los sustituyentes, basándose en estructuras resonantes relevantes, y es simbolizada por la letra M. El efecto mesomérico es negativo (-M) cuando el sustituyente es un grupo que atrae electrones, y el efecto es positivo (+M) cuando, a partir de la resonancia, el sustituyente es un grupo que libera electrones."
"http://es.dbpedia.org/resource/Efecto_mesomérico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhxy"
"http://es.dbpedia.org/resource/Efecto_mesomérico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_1930"
"http://es.dbpedia.org/resource/Efecto_mesomérico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enlace_químico"
"http://es.dbpedia.org/resource/Efecto_mesomérico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1938"
"http://es.dbpedia.org/resource/Efecto_mesomérico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Efecto_mesomérico"
"http://es.dbpedia.org/resource/Efecto_mesomérico","http://dbpedia.org/ontology/wikiPageID",2720991
"http://es.dbpedia.org/resource/Efecto_mesomérico","http://dbpedia.org/ontology/wikiPageRevisionID",117996797
"http://es.dbpedia.org/resource/Efecto_mesomérico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090219094155/http:/www.iupac.org/goldbook/M03844.pdf"
"http://es.dbpedia.org/resource/Efecto_mesomérico","http://dbpedia.org/ontology/wikiPageLength",2336
"http://es.dbpedia.org/resource/Efecto_mesomérico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Efecto_mesomérico?oldid=117996797&ns=0"
"http://es.dbpedia.org/resource/Efecto_mesomérico","http://dbpedia.org/ontology/abstract","En química, el efecto mesomérico, efecto de resonancia o efecto conjugativo es una propiedad de los sustituyentes o grupos funcionales en un compuesto químico. El efecto es usado en una forma cualitativa, y describe las propiedades de atracción o liberación de electrones de los sustituyentes, basándose en estructuras resonantes relevantes, y es simbolizada por la letra M. El efecto mesomérico es negativo (-M) cuando el sustituyente es un grupo que atrae electrones, y el efecto es positivo (+M) cuando, a partir de la resonancia, el sustituyente es un grupo que libera electrones. 
* Ejemplos de sustituyentes -M: acetilo - nitrilo - nitro 
* Ejemplos de sustituyentes +M: alcohol - amina El flujo neto de electrones desde o hacia el sustituyente está determinado también por el efecto inductivo. El efecto mesomérico como resultado del traslape de orbital p (resonancia) no tiene efecto alguno en este efecto inductivo, puesto que el efecto inductivo está relacionado exclusivamente con la electronegatividad de los átomos, y su química estructural (qué átomos están conectados a cuáles). Los conceptos de efecto mesomérico, mesomerismo y mesómero fueron introducidos por Ingold en 1938, como una alternativa al concepto sinonímico de resonancia de Linus Pauling.​ El ""mesomerismo"" en este contexto, suele encontrarse frecuentemente en la literatura alemana y francesa, pero en la literatura inglesa domina el término ""resonancia""."
