"subject","predicate","object"
"http://es.dbpedia.org/resource/Appiano_Gentile","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bulgarograsso"
"http://es.dbpedia.org/resource/Guanzate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bulgarograsso"
"http://es.wikipedia.org/wiki/Bulgarograsso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bulgarograsso"
"http://es.dbpedia.org/resource/Bulgarograsso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bulgarograsso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bulgarograsso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bulgarograsso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bulgarograsso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bulgarograsso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bulgarograsso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bulgarograsso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bulgarograsso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bulgarograsso","http://www.w3.org/2000/01/rdf-schema#label","Bulgarograsso"
"http://es.dbpedia.org/resource/Bulgarograsso","http://www.w3.org/2000/01/rdf-schema#comment","Bulgarograsso es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 2.984 habitantes."
"http://es.dbpedia.org/resource/Bulgarograsso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh_f2"
"http://es.dbpedia.org/resource/Bulgarograsso","http://xmlns.com/foaf/0.1/name","Bulgarograsso"
"http://es.dbpedia.org/resource/Bulgarograsso","http://xmlns.com/foaf/0.1/homepage","http://www.comunedibulgarograsso.it/"
"http://es.dbpedia.org/resource/Bulgarograsso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Bulgarograsso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bulgarograsso"
"http://es.dbpedia.org/resource/Bulgarograsso","http://es.dbpedia.org/property/códigoPostal",22070
"http://es.dbpedia.org/resource/Bulgarograsso","http://es.dbpedia.org/property/densidad",995
"http://es.dbpedia.org/resource/Bulgarograsso","http://es.dbpedia.org/property/dirigente","Giampaolo Cusini"
"http://es.dbpedia.org/resource/Bulgarograsso","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bulgarograsso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cassina_Rizzardi"
"http://es.dbpedia.org/resource/Bulgarograsso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_Guardia"
"http://es.dbpedia.org/resource/Bulgarograsso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Guanzate"
