"subject","predicate","object"
"http://es.dbpedia.org/resource/Igor_Markevich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ígor_Markévich"
"http://es.dbpedia.org/resource/Igor_Markevitch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ígor_Markévich"
"http://es.dbpedia.org/resource/Igor_Markévich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ígor_Markévich"
"http://es.dbpedia.org/resource/Ígor_Markevich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ígor_Markévich"
"http://es.wikipedia.org/wiki/Ígor_Markévich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ígor_Markévich"
"http://es.dbpedia.org/resource/Jean_Martinon","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ígor_Markévich"
"http://es.dbpedia.org/resource/Mario_Benzecry","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ígor_Markévich"
"http://dbpedia.org/resource/Igor_Markevitch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ígor_Markévich"
"http://es.dbpedia.org/resource/Ígor_Markévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ígor_Markévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ígor_Markévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ígor_Markévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ígor_Markévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ígor_Markévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ígor_Markévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ígor_Markévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ígor_Markévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ígor_Markévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ígor_Markévich","http://www.w3.org/2000/01/rdf-schema#label","Ígor Markévich"
