"subject","predicate","object"
"http://es.dbpedia.org/resource/New_Jersey_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)"
"http://es.dbpedia.org/resource/I'll_Be_There_For_You_(canción_de_Bon_Jovi)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)"
"http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://www.w3.org/2000/01/rdf-schema#label","I'll Be There for You (canción de Bon Jovi)"
"http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_de_hard_rock"
"http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_de_rock"
"http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1989"
"http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Mercury_Records"
"http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Bon_Jovi"
"http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bon_Jovi"
"http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videos_musicales_dirigidos_por_Wayne_Isham"
"http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1988"
"http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I'll_Be_There_for_You_(canción_de_Bon_Jovi)"
"http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bon_Jovi"
"http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://es.dbpedia.org/property/añoa",1988
"http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://es.dbpedia.org/property/añoac",1989
"http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://es.dbpedia.org/property/añop",1989
"http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://es.dbpedia.org/property/cronología","Sencillos de Bon Jovi"
"http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mercury_Records"
"http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://es.dbpedia.org/property/duración","346.0"
"http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Richie_Sambora"
"http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jon_Bon_Jovi"
"http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://es.dbpedia.org/property/formato","Sencillo en CD · Vinilo · Descarga digital y Streaming"
"http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://es.dbpedia.org/property/grabación",1988
"http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Power_ballad"
"http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_clásico"
"http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Glam_metal"
"http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://es.dbpedia.org/property/nombre","I'll Be There for You"
"http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bruce_Fairbairn"
"http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://es.dbpedia.org/property/publicación",16
"http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://es.dbpedia.org/property/sencilloActual","I'll Be There for You"
"http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Born_to_Be_My_Baby"
"http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Lay_Your_Hands_on_Me"
"http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/New_Jersey_(álbum)"
"http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://dbpedia.org/ontology/wikiPageID",7749660
"http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://dbpedia.org/ontology/wikiPageRevisionID",130255442
"http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://dbpedia.org/ontology/wikiPageLength",6395
"http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I'll_Be_There_for_You_(canción_de_Bon_Jovi)?oldid=130255442&ns=0"
"http://es.wikipedia.org/wiki/I'll_Be_There_for_You_(canción_de_Bon_Jovi)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I'll_Be_There_for_You_(canción_de_Bon_Jovi)"
