"subject","predicate","object"
"http://es.wikipedia.org/wiki/Claude_Lafortune","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claude_Lafortune"
"http://es.dbpedia.org/resource/Claude_Lafortune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claude_Lafortune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claude_Lafortune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claude_Lafortune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claude_Lafortune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claude_Lafortune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claude_Lafortune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claude_Lafortune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claude_Lafortune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claude_Lafortune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claude_Lafortune","http://www.w3.org/2000/01/rdf-schema#label","Claude Lafortune"
"http://es.dbpedia.org/resource/Claude_Lafortune","http://www.w3.org/2000/01/rdf-schema#comment","Claude Lafortune (Montreal, 5 de julio de 1936 - Longueuil, 19 de abril de 2020)​​ fue un escultor, artista de papel, decorador de escenarios y personalidad televisiva canadiense."
"http://es.dbpedia.org/resource/Claude_Lafortune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Claude_Lafortune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montreal"
"http://es.dbpedia.org/resource/Claude_Lafortune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Claude_Lafortune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Canadá"
"http://es.dbpedia.org/resource/Claude_Lafortune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claude_Lafortune"
"http://es.dbpedia.org/resource/Claude_Lafortune","http://dbpedia.org/ontology/wikiPageID",9381891
"http://es.dbpedia.org/resource/Claude_Lafortune","http://dbpedia.org/ontology/wikiPageRevisionID",129861683
"http://es.dbpedia.org/resource/Claude_Lafortune","http://dbpedia.org/ontology/wikiPageLength",5903
"http://es.dbpedia.org/resource/Claude_Lafortune","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claude_Lafortune?oldid=129861683&ns=0"
"http://es.dbpedia.org/resource/Claude_Lafortune","http://dbpedia.org/ontology/abstract","Claude Lafortune (Montreal, 5 de julio de 1936 - Longueuil, 19 de abril de 2020)​​ fue un escultor, artista de papel, decorador de escenarios y personalidad televisiva canadiense."
