"subject","predicate","object"
"http://dbpedia.org/resource/Biz_Stone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biz_Stone"
"http://es.dbpedia.org/resource/Twitter","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Biz_Stone"
"http://es.dbpedia.org/resource/Twitter","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Biz_Stone"
"http://es.dbpedia.org/resource/Biz_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Biz_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Biz_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Biz_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Biz_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Biz_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Biz_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Biz_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Biz_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Biz_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Biz_Stone","http://www.w3.org/2000/01/rdf-schema#label","Biz Stone"
"http://es.dbpedia.org/resource/Biz_Stone","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Isaac ""Biz"" Stone​​ (10 de marzo de 1974)​ es un cofundador de Twitter, Inc y también ayudó a crear y lanzar , Odeo, La Corporación Obvia y Medium. En 2012, Stone cofundó una empresa llamada Industrias Jelly donde él es el CEO. El lanzamiento de la app , una plataforma de preguntas y respuestas que se basa en imágenes, se anunció oficialmente en enero de 2014.​"
"http://es.dbpedia.org/resource/Biz_Stone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047ptq8"
"http://es.dbpedia.org/resource/Biz_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Biz_Stone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biz_Stone"
"http://es.dbpedia.org/resource/Biz_Stone","http://dbpedia.org/ontology/wikiPageID",6865766
"http://es.dbpedia.org/resource/Biz_Stone","http://dbpedia.org/ontology/wikiPageRevisionID",127262871
"http://es.dbpedia.org/resource/Biz_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theatlantic.com/technology/archive/2010/10/exclusive-biz-stone-on-twitter-and-activism/64772/"
"http://es.dbpedia.org/resource/Biz_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bizstone.com"
"http://es.dbpedia.org/resource/Biz_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boston.com/bostonglobe/magazine/articles/2009/01/04/life_is_tweet/"
"http://es.dbpedia.org/resource/Biz_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090430092738/http:/www.theswellesleyreport.com/archives/2007.06.03_arch.html"
"http://es.dbpedia.org/resource/Biz_Stone","http://dbpedia.org/ontology/wikiPageLength",9403
"http://es.dbpedia.org/resource/Biz_Stone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biz_Stone?oldid=127262871&ns=0"
"http://es.dbpedia.org/resource/Biz_Stone","http://dbpedia.org/ontology/abstract","Christopher Isaac ""Biz"" Stone​​ (10 de marzo de 1974)​ es un cofundador de Twitter, Inc y también ayudó a crear y lanzar , Odeo, La Corporación Obvia y Medium. En 2012, Stone cofundó una empresa llamada Industrias Jelly donde él es el CEO. El lanzamiento de la app , una plataforma de preguntas y respuestas que se basa en imágenes, se anunció oficialmente en enero de 2014.​"
"http://es.wikipedia.org/wiki/Biz_Stone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biz_Stone"
