"subject","predicate","object"
"http://es.dbpedia.org/resource/Inventor_of_Evil","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Thrash_Anthems"
"http://es.dbpedia.org/resource/Inventor_of_Evil","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Thrash_Anthems"
"http://es.dbpedia.org/resource/Thrash_Anthems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Thrash_Anthems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Thrash_Anthems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Thrash_Anthems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thrash_Anthems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Thrash_Anthems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Thrash_Anthems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Thrash_Anthems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Thrash_Anthems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Thrash_Anthems","http://www.w3.org/2000/01/rdf-schema#label","Thrash Anthems"
"http://es.dbpedia.org/resource/Thrash_Anthems","http://www.w3.org/2000/01/rdf-schema#comment","Thrash Anthems es un álbum publicado por la banda de Thrash metal Destruction en 2007. El álbum es una compilación de re-grabaciones de canciones antiguas y dos nuevas canciones: Deposition (Your Heads Will Roll) y Profanity. La edición digipack limitada incluye una pista adicional (Eternal Ban) y un videoclip para Total Desaster. La versión de 2 LP no incluye el bonus track y el orden de las pistas es diferente en algunas partes."
"http://es.dbpedia.org/resource/Thrash_Anthems","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g0bnm"
"http://es.dbpedia.org/resource/Thrash_Anthems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/Thrash_Anthems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Destruction"
"http://es.dbpedia.org/resource/Thrash_Anthems","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thrash_Anthems"
"http://es.dbpedia.org/resource/Thrash_Anthems","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Inventor_of_Evil"
"http://es.dbpedia.org/resource/Thrash_Anthems","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Thrash_Anthems","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/AFM_Records"
"http://es.dbpedia.org/resource/Thrash_Anthems","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Death_metal"
"http://es.dbpedia.org/resource/Thrash_Anthems","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Thrash_Anthems","http://es.dbpedia.org/property/grabacion",2007
"http://es.dbpedia.org/resource/Thrash_Anthems","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Destruction"
"http://es.dbpedia.org/resource/Thrash_Anthems","http://es.dbpedia.org/property/lanzamiento",19
"http://es.dbpedia.org/resource/Thrash_Anthems","http://es.dbpedia.org/property/nombre","Thrash Anthems"
"http://es.dbpedia.org/resource/Thrash_Anthems","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/D.E.V.O.L.U.T.I.O.N."
"http://es.dbpedia.org/resource/Thrash_Anthems","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Thrash_Anthems","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Thrash_Anthems","http://dbpedia.org/ontology/wikiPageID",2031796
"http://es.dbpedia.org/resource/Thrash_Anthems","http://dbpedia.org/ontology/wikiPageRevisionID",125221436
"http://es.dbpedia.org/resource/Thrash_Anthems","http://dbpedia.org/ontology/wikiPageLength",1840
"http://es.dbpedia.org/resource/Thrash_Anthems","http://dbpedia.org/ontology/band","Destruction"
"http://es.dbpedia.org/resource/Thrash_Anthems","http://dbpedia.org/ontology/title","Thrash Anthems"
"http://es.dbpedia.org/resource/Thrash_Anthems","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Thrash_Anthems","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Death_metal"
"http://es.dbpedia.org/resource/Thrash_Anthems","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Inventor_Of_Evil"
"http://es.dbpedia.org/resource/Thrash_Anthems","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/AFM_Records"
"http://es.dbpedia.org/resource/Thrash_Anthems","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/D.E.V.O.L.U.T.I.O.N."
"http://es.dbpedia.org/resource/Thrash_Anthems","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_música"
"http://es.dbpedia.org/resource/Thrash_Anthems","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thrash_Anthems?oldid=125221436&ns=0"
"http://es.dbpedia.org/resource/Thrash_Anthems","http://dbpedia.org/ontology/abstract","Thrash Anthems es un álbum publicado por la banda de Thrash metal Destruction en 2007. El álbum es una compilación de re-grabaciones de canciones antiguas y dos nuevas canciones: Deposition (Your Heads Will Roll) y Profanity. La edición digipack limitada incluye una pista adicional (Eternal Ban) y un videoclip para Total Desaster. La versión de 2 LP no incluye el bonus track y el orden de las pistas es diferente en algunas partes."
"http://es.wikipedia.org/wiki/Thrash_Anthems","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thrash_Anthems"
"http://es.dbpedia.org/resource/D.E.V.O.L.U.T.I.O.N.","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Thrash_Anthems"
"http://es.dbpedia.org/resource/D.E.V.O.L.U.T.I.O.N.","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Thrash_Anthems"
"http://dbpedia.org/resource/Thrash_Anthems","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thrash_Anthems"
