"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_García_Valenciano","http://www.w3.org/2000/01/rdf-schema#label","Pedro García Valenciano"
"http://es.dbpedia.org/resource/Pedro_García_Valenciano","http://www.w3.org/2000/01/rdf-schema#comment","Pedro García Valenciano (Aceuchal, España) fue uno de los exploradores y guerreros españoles que participaron en la conquista de Venezuela."
"http://es.dbpedia.org/resource/Pedro_García_Valenciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceuchalenses"
"http://es.dbpedia.org/resource/Pedro_García_Valenciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Pedro_García_Valenciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_extremeños"
"http://es.dbpedia.org/resource/Pedro_García_Valenciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_de_Venezuela"
"http://es.dbpedia.org/resource/Pedro_García_Valenciano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_García_Valenciano"
"http://es.dbpedia.org/resource/Pedro_García_Valenciano","http://es.dbpedia.org/property/apellidos","Silva Montañés"
"http://es.dbpedia.org/resource/Pedro_García_Valenciano","http://es.dbpedia.org/property/apellidos","Siso Martínez"
"http://es.dbpedia.org/resource/Pedro_García_Valenciano","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Pedro_García_Valenciano","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Pedro_García_Valenciano","http://es.dbpedia.org/property/editorial","Academia Nacional de la Historia"
"http://es.dbpedia.org/resource/Pedro_García_Valenciano","http://es.dbpedia.org/property/editorial","Yocoima"
"http://es.dbpedia.org/resource/Pedro_García_Valenciano","http://es.dbpedia.org/property/id","ISBN 84-399-5329-1"
"http://es.dbpedia.org/resource/Pedro_García_Valenciano","http://es.dbpedia.org/property/nombre","J.M."
"http://es.dbpedia.org/resource/Pedro_García_Valenciano","http://es.dbpedia.org/property/nombre","Ismael"
"http://es.dbpedia.org/resource/Pedro_García_Valenciano","http://es.dbpedia.org/property/título","Hombres y mujeres del siglo XVI venezolano"
"http://es.dbpedia.org/resource/Pedro_García_Valenciano","http://es.dbpedia.org/property/título","Historia de Venezuela"
"http://es.dbpedia.org/resource/Pedro_García_Valenciano","http://dbpedia.org/ontology/wikiPageID",2216074
"http://es.dbpedia.org/resource/Pedro_García_Valenciano","http://dbpedia.org/ontology/wikiPageRevisionID",128857445
"http://es.dbpedia.org/resource/Pedro_García_Valenciano","http://dbpedia.org/ontology/wikiPageLength",6779
"http://es.dbpedia.org/resource/Pedro_García_Valenciano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_García_Valenciano?oldid=128857445&ns=0"
"http://es.dbpedia.org/resource/Pedro_García_Valenciano","http://dbpedia.org/ontology/abstract","Pedro García Valenciano (Aceuchal, España) fue uno de los exploradores y guerreros españoles que participaron en la conquista de Venezuela."
"http://es.wikipedia.org/wiki/Pedro_García_Valenciano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_García_Valenciano"
"http://es.dbpedia.org/resource/Pedro_Garcia_Valenciano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_García_Valenciano"
