"subject","predicate","object"
"http://es.dbpedia.org/resource/Descubre_tus_Canadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Descubre_tus_Cañadas"
"http://es.wikipedia.org/wiki/Descubre_tus_Cañadas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Descubre_tus_Cañadas"
"http://es.dbpedia.org/resource/Descubre_tus_Cañadas","http://www.w3.org/2000/01/rdf-schema#label","Descubre tus Cañadas"
"http://es.dbpedia.org/resource/Descubre_tus_Cañadas","http://www.w3.org/2000/01/rdf-schema#comment","Descubre tus Cañadas es el nombre que recibe una serie de guías informativas que la Comunidad de Madrid publica desde 1998. En otoño de 2006 desde la Dirección General de Agricultura y Desarrollo Rural de la Consejería de Economía y Consumo de la Comunidad de Madrid se comenzaron a realizar rutas guiadas por las rutas que se describían en las guías, de modo que se difundiese su conocimiento entre la población. En 2007 las rutas se ampliaron a 30 actividades, seis de ellas son rutas adaptadas para discapacitados."
"http://es.dbpedia.org/resource/Descubre_tus_Cañadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Descubre_tus_Cañadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_turísticas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Descubre_tus_Cañadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_España"
"http://es.dbpedia.org/resource/Descubre_tus_Cañadas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Descubre_tus_Cañadas"
"http://es.dbpedia.org/resource/Descubre_tus_Cañadas","http://dbpedia.org/ontology/wikiPageID",1322197
"http://es.dbpedia.org/resource/Descubre_tus_Cañadas","http://dbpedia.org/ontology/wikiPageRevisionID",125598058
"http://es.dbpedia.org/resource/Descubre_tus_Cañadas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110715063602/http:/www.viaspecuariasdemadrid.org/"
"http://es.dbpedia.org/resource/Descubre_tus_Cañadas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madrid.org/cs/Satellite%3FidConsejeria=1109266187242&idListConsj=1109265444710&c=CM_InfPractica_FA&pagename=ComunidadMadrid%2FEstructura&sm=1109266100977&idOrganismo=1109266227129&pid=1109265444699&language=es&cid=1142289198808"
"http://es.dbpedia.org/resource/Descubre_tus_Cañadas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071213230243/http:/www.madrid.org/cs/Satellite%3Fc=CM_Agrupador_FP&cid=1109266187242&idConsejeria=1109266187242&idListConsj=1109265444710&idOrganismo=1109266227129&language=es&pagename=ComunidadMadrid%2FEstructura"
"http://es.dbpedia.org/resource/Descubre_tus_Cañadas","http://dbpedia.org/ontology/wikiPageLength",3255
"http://es.dbpedia.org/resource/Descubre_tus_Cañadas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Descubre_tus_Cañadas?oldid=125598058&ns=0"
"http://es.dbpedia.org/resource/Descubre_tus_Cañadas","http://dbpedia.org/ontology/abstract","Descubre tus Cañadas es el nombre que recibe una serie de guías informativas que la Comunidad de Madrid publica desde 1998. En otoño de 2006 desde la Dirección General de Agricultura y Desarrollo Rural de la Consejería de Economía y Consumo de la Comunidad de Madrid se comenzaron a realizar rutas guiadas por las rutas que se describían en las guías, de modo que se difundiese su conocimiento entre la población. En 2007 las rutas se ampliaron a 30 actividades, seis de ellas son rutas adaptadas para discapacitados. El objeto de estas guías es acercar a los ciudadanos el rico patrimonio natural, cultural e histórico del dominio público pecuario de la Comunidad de Madrid, al tiempo que se les ofertan los recursos recreativos, educativos y deportivos que pueden disfrutar sobre esta densa trama, más conocida por los nombres de sus diferentes manifestaciones (Cañadas, Cordeles, Veredas, Coladas, Descansaderos), que se extienden en una superficie de 13.000 hectáreas de la Comunidad Autónoma, ramificándose a lo largo de 4.200 kilómetros, lo que supone una longitud superior a la de todas las carreteras de la región. Las guías de la serie en su versión digital pueden descargarse desde el siguiente vínculo web:"
