"subject","predicate","object"
"http://es.dbpedia.org/resource/Anpō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anpō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anpō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anpō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anpō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anpō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anpō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anpō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anpō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anpō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anpō","http://www.w3.org/2000/01/rdf-schema#label","Anpō"
"http://es.dbpedia.org/resource/Anpō","http://www.w3.org/2000/01/rdf-schema#comment","Anpō (安法 Anpō?) fue un monje budista y poeta japonés que vivió a mediados de la era Heian, específicamente durante la segunda mitad del siglo X. Su nombre antes de su conversión fue Minamoto no Shitagō (源趁 Minamoto no Shitagō?) (no hay que confundir con el también poeta Minamoto no Shitagō (源順 Minamoto no Shitagō?) quien vivió en el mismo período y considerado uno de los treinta y seis inmortales de la poesía). Su padre fue  y su madre fue la hija de . Fue bisnieto de Minamoto no Tōru. Es considerado como uno de los treinta y seis poetas incluidos en la lista antológica Chūko Sanjūrokkasen."
"http://es.dbpedia.org/resource/Anpō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Minamoto"
"http://es.dbpedia.org/resource/Anpō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_X"
"http://es.dbpedia.org/resource/Anpō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Heian"
"http://es.dbpedia.org/resource/Anpō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjes_budistas_japoneses"
"http://es.dbpedia.org/resource/Anpō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anpō"
"http://es.dbpedia.org/resource/Anpō","http://dbpedia.org/ontology/wikiPageID",2175456
"http://es.dbpedia.org/resource/Anpō","http://dbpedia.org/ontology/wikiPageRevisionID",121600708
"http://es.dbpedia.org/resource/Anpō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~sg2h-ymst/yamatouta/sennin/anpou.html"
"http://es.dbpedia.org/resource/Anpō","http://dbpedia.org/ontology/wikiPageLength",1651
"http://es.dbpedia.org/resource/Anpō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anpō?oldid=121600708&ns=0"
"http://es.dbpedia.org/resource/Anpō","http://dbpedia.org/ontology/abstract","Anpō (安法 Anpō?) fue un monje budista y poeta japonés que vivió a mediados de la era Heian, específicamente durante la segunda mitad del siglo X. Su nombre antes de su conversión fue Minamoto no Shitagō (源趁 Minamoto no Shitagō?) (no hay que confundir con el también poeta Minamoto no Shitagō (源順 Minamoto no Shitagō?) quien vivió en el mismo período y considerado uno de los treinta y seis inmortales de la poesía). Su padre fue  y su madre fue la hija de . Fue bisnieto de Minamoto no Tōru. Es considerado como uno de los treinta y seis poetas incluidos en la lista antológica Chūko Sanjūrokkasen. Se convirtió en monje budista luego de que la fortuna familiar se desperdició gracias a su padre y decidió vivir en la residencia de . Fue nombrado Bettō del templo  hacia 989. Como poeta waka, participó en un concurso en 962. Tuvo relaciones artísticas con los poetas Minamoto no Shitagō, Kiyohara no Motosuke, Taira no Kanemori y el monje Egyō. Hizo una colección personal de poemas en el Anpō Hōshi-shū (安法法師集 'Anpō Hōshi-shū'?). Doce poemas fueron incluidos en las diversas , a partir del ."
"http://es.wikipedia.org/wiki/Anpō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anpō"
"http://es.dbpedia.org/resource/Anpo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anpō"
