"subject","predicate","object"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin Vantage"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://www.w3.org/2000/01/rdf-schema#comment","El Aston Martin Vantage​ es un automóvil deportivo de altas prestaciones producido por el fabricante inglés Aston Martin. El modelo actual es producido desde el año 2005. Desde 1972 fue introducido como una versión de alto rendimiento de Aston Martin, en el caso de 1972 fue del DBS, con el tiempo fue evolucionando conforme los modelos de Aston Martin lo hacían. También se ofrecen ediciones especiales, que son el Vantage N24 y el Vantage N400."
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mk92"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://xmlns.com/foaf/0.1/name","Aston Martin V8 Vantage"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_turismos"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_carreras"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_Inglaterra"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Aston_Martin"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_cupés"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_descapotables"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_deportivos"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_2000"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_2010"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aston_Martin_Vantage"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://es.dbpedia.org/property/carrocería","Coupé o Descapotable de 2 puertas"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Configuración_automotriz"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Tracción_trasera"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Motor_longitudinal"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://es.dbpedia.org/property/consumo","V8: man ; aut"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://es.dbpedia.org/property/consumo","V12: man"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Henrik_Fisker"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Aston_Martin"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://es.dbpedia.org/property/fábrica","Gaydon,"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://es.dbpedia.org/property/motor","V12 a 90º de 6.0 L"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://es.dbpedia.org/property/motor","V8 a 90º de 4.3 y 4.7 L"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://es.dbpedia.org/property/nombre","Aston Martin V8 Vantage"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://es.dbpedia.org/property/período",2005
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://es.dbpedia.org/property/peso","-"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://es.dbpedia.org/property/plataforma","VH Generación II"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://es.dbpedia.org/property/potencia","-"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://es.dbpedia.org/property/predecesor","Aston Martin Vantage 1993"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Aston_Martin_DB9"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://es.dbpedia.org/property/sucesor","Aston Martin Vantage 2018"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automóvil_deportivo"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://es.dbpedia.org/property/transmisión","V12: Manual de 6 marchas más reversa"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://es.dbpedia.org/property/transmisión","V8: Manual y automática, ambas de 6 marchas más reversa"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://es.dbpedia.org/property/velocidad","V8:"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://es.dbpedia.org/property/velocidad","V12:"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://dbpedia.org/ontology/wikiPageID",1147540
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://dbpedia.org/ontology/wikiPageRevisionID",126664835
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astonmartin.com/eng/thecars/v8vantage/v8vantagen24"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astonmartin.com/eng/thecars/v8vantage/v8vantagen400"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://dbpedia.org/ontology/wikiPageExternalLink","http://miautoculiacan.com/%3Fp=671"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://dbpedia.org/ontology/wikiPageLength",10378
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://dbpedia.org/ontology/transmission","V12: Manual de 6 marchas más reversa"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://dbpedia.org/ontology/transmission","V8:Manualyautomática, ambas de 6 marchas más reversa"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Henrik_Fisker"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Aston_Martin"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aston_Martin_Vantage?oldid=126664835&ns=0"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://dbpedia.org/ontology/abstract","El Aston Martin Vantage​ es un automóvil deportivo de altas prestaciones producido por el fabricante inglés Aston Martin. El modelo actual es producido desde el año 2005. Desde 1972 fue introducido como una versión de alto rendimiento de Aston Martin, en el caso de 1972 fue del DBS, con el tiempo fue evolucionando conforme los modelos de Aston Martin lo hacían. Tiene chasis de aluminio, metal y magnesio. La versión base tiene un motor gasolina atmosférico V8 de 4.7 L con 32 válvulas que produce 420 HP (313 kilovatios) de potencia máxima. Tiene una aceleración de 0 a 100 km/h (62 millas por hora) en 4,2 segundos y una velocidad máxima de 290 km/h (180 millas por hora). Se ofrece con caja de cambios secuencial o manual de seis velocidades. También se ofrecen ediciones especiales, que son el Vantage N24 y el Vantage N400."
"http://es.dbpedia.org/resource/Aston_Martin_V12_Vantage","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aston_Martin_Vantage"
"http://es.dbpedia.org/resource/Aston_Martin_V8_Vantage","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aston_Martin_Vantage"
"http://es.dbpedia.org/resource/Aston_martin_vantage","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aston_Martin_Vantage"
"http://es.dbpedia.org/resource/Lotus_Exige","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Aston_Martin_Vantage"
"http://es.dbpedia.org/resource/Spyker_C8","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Aston_Martin_Vantage"
"http://es.dbpedia.org/resource/Ford_Mustang","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Aston_Martin_Vantage"
"http://es.dbpedia.org/resource/Aston_Martin_One-77","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Aston_Martin_Vantage"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage_GT2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aston_Martin_Vantage"
"http://es.dbpedia.org/resource/Aston_Martin_V8_Vantage_GT2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aston_Martin_Vantage"
"http://es.dbpedia.org/resource/Aston_Martin_V8_Vantage_(2019)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aston_Martin_Vantage"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage_GTE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aston_Martin_Vantage"
"http://es.wikipedia.org/wiki/Aston_Martin_Vantage","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aston_Martin_Vantage"
"http://es.dbpedia.org/resource/Aston_Martin_DB10","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Aston_Martin_Vantage"
"http://dbpedia.org/resource/Aston_Martin_Vantage_(2005)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aston_Martin_Vantage"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage_AMR","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aston_Martin_Vantage"
