"subject","predicate","object"
"http://es.dbpedia.org/resource/Johann_Georg_von_Hahn","http://www.w3.org/2000/01/rdf-schema#label","Johann Georg von Hahn"
"http://es.dbpedia.org/resource/Johann_Georg_von_Hahn","http://www.w3.org/2000/01/rdf-schema#comment","Johann Georg von Hahn (Fráncfort del Meno, 11 de julio de 1811-Jena, 23 de septiembre de 1869) fue un diplomático y filólogo austríaco, especialista en la cultura y la historia de Albania. Cónsul de Austria en Ioánina, Siros y Atenas, se le considera el fundador de los estudios albaneses. Aprendió albanés y demostró la pertenencia de esta lengua a la familia indoeuropea."
"http://es.dbpedia.org/resource/Johann_Georg_von_Hahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09stw8"
"http://es.dbpedia.org/resource/Johann_Georg_von_Hahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_Georg_von_Hahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Austria"
"http://es.dbpedia.org/resource/Johann_Georg_von_Hahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Johann_Georg_von_Hahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Austria"
"http://es.dbpedia.org/resource/Johann_Georg_von_Hahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Johann_Georg_von_Hahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Georg_von_Hahn"
"http://es.dbpedia.org/resource/Johann_Georg_von_Hahn","http://dbpedia.org/ontology/wikiPageID",4959273
"http://es.dbpedia.org/resource/Johann_Georg_von_Hahn","http://dbpedia.org/ontology/wikiPageRevisionID",124917145
"http://es.dbpedia.org/resource/Johann_Georg_von_Hahn","http://dbpedia.org/ontology/wikiPageLength",1209
"http://es.dbpedia.org/resource/Johann_Georg_von_Hahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_Georg_von_Hahn?oldid=124917145&ns=0"
"http://es.dbpedia.org/resource/Johann_Georg_von_Hahn","http://dbpedia.org/ontology/abstract","Johann Georg von Hahn (Fráncfort del Meno, 11 de julio de 1811-Jena, 23 de septiembre de 1869) fue un diplomático y filólogo austríaco, especialista en la cultura y la historia de Albania. Cónsul de Austria en Ioánina, Siros y Atenas, se le considera el fundador de los estudios albaneses. Aprendió albanés y demostró la pertenencia de esta lengua a la familia indoeuropea."
"http://dbpedia.org/resource/Johann_Georg_von_Hahn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Georg_von_Hahn"
"http://es.wikipedia.org/wiki/Johann_Georg_von_Hahn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Georg_von_Hahn"
