"subject","predicate","object"
"http://es.dbpedia.org/resource/Alys_Clare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Novelistas de Inglaterra del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Novelistas de Inglaterra del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelistas_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",5348340
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",58802982
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelistas_de_Inglaterra_del_siglo_XXI?oldid=58802982&ns=14"
"http://es.dbpedia.org/resource/Tom_Sharpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Anna_Perera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jenn_Ashworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Philip_Hensher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Anita_Brookner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jackie_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jonathan_Coe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Graham_Swift","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra_del_siglo_XXI"
