"subject","predicate","object"
"http://es.dbpedia.org/resource/Fruitland_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fruitland_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fruitland_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fruitland_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fruitland_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fruitland_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fruitland_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fruitland_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fruitland_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fruitland_Park","http://www.w3.org/2000/01/rdf-schema#label","Fruitland Park"
"http://es.dbpedia.org/resource/Fruitland_Park","http://www.w3.org/2000/01/rdf-schema#comment","Fruitland Park es una ciudad ubicada en el condado de Lake en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 4.078 habitantes y una densidad poblacional de 227,24 personas por km².​"
"http://es.dbpedia.org/resource/Fruitland_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rl_1"
"http://es.dbpedia.org/resource/Fruitland_Park","http://xmlns.com/foaf/0.1/name","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Fruitland_Park","http://xmlns.com/foaf/0.1/name","Fruitland Park"
"http://es.dbpedia.org/resource/Fruitland_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Florida)"
"http://es.dbpedia.org/resource/Fruitland_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Florida"
"http://es.dbpedia.org/resource/Fruitland_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fruitland_Park"
