"subject","predicate","object"
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://www.w3.org/2000/01/rdf-schema#label","Micrurus paraensis"
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://www.w3.org/2000/01/rdf-schema#comment","Micrurus paraensis es una especie de serpiente de la familia Elapidae. Es una pequeña coral tricolor, que mide entre 0,35 y 0,45 metros (máximo 0,54 m). Cuerpo con 10 a 20 anillos negros simples, separados por anillos rojos anchos, limitados por líneas blancas.​ Habita en el norte de Brasil, en los estados de Pará, Maranhão, Mato Grosso y Rondônia y en Surinam."
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://xmlns.com/foaf/0.1/name","Micrurus paraensis"
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Brasil"
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micrurus"
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Micrurus_paraensis"
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://es.dbpedia.org/property/binomial","Micrurus paraensis"
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Elapidae"
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://es.dbpedia.org/property/genus","Micrurus"
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://es.dbpedia.org/property/name","Micrurus paraensis"
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://es.dbpedia.org/property/species","M. paraensis"
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Xenophidia"
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://dbpedia.org/ontology/wikiPageID",9478874
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://dbpedia.org/ontology/wikiPageRevisionID",128499763
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://dbpedia.org/ontology/wikiPageLength",1443
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Elapidae"
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Xenophidia"
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Micrurus"
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ophidia"
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Micrurus_paraensis?oldid=128499763&ns=0"
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://dbpedia.org/ontology/abstract","Micrurus paraensis es una especie de serpiente de la familia Elapidae. Es una pequeña coral tricolor, que mide entre 0,35 y 0,45 metros (máximo 0,54 m). Cuerpo con 10 a 20 anillos negros simples, separados por anillos rojos anchos, limitados por líneas blancas.​ Habita en el norte de Brasil, en los estados de Pará, Maranhão, Mato Grosso y Rondônia y en Surinam."
"http://es.dbpedia.org/resource/Micrurus_paraensis","http://es.dbpedia.org/property/phyllum","http://es.dbpedia.org/resource/Chordata"
"http://es.wikipedia.org/wiki/Micrurus_paraensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Micrurus_paraensis"
