"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Sucuriú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Sucuriú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Sucuriú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Sucuriú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Sucuriú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Sucuriú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Sucuriú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Sucuriú","http://www.w3.org/2000/01/rdf-schema#label","Río Sucuriú"
"http://es.dbpedia.org/resource/Río_Sucuriú","http://www.w3.org/2000/01/rdf-schema#comment","El río Sucuriú es un río brasileño que baña el sudoeste del estado de Goiás y el este del estado de Mato Grosso do Sul. El río nace en la sierra dos Caiapós y desemboca en el río Paraná, al norte de la ciudad de Três Lagoas sobre el embalse formado por la represa de Jupiá. «Sucuriú» es el nombre que recibe una danza ritual de los amerindios ribereños que desean adquirir poderes mágicos. En este rito, imitan a la serpiente sucuri arrastrándose por el suelo. 
*  Datos: Q7633210"
"http://es.dbpedia.org/resource/Río_Sucuriú","http://xmlns.com/foaf/0.1/name","Río Sucuriú"
"http://es.dbpedia.org/resource/Río_Sucuriú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Mato_Grosso_del_Sur"
"http://es.dbpedia.org/resource/Río_Sucuriú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Brasil_del_río_Paraná"
"http://es.dbpedia.org/resource/Río_Sucuriú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Sucuriú"
"http://es.dbpedia.org/resource/Río_Sucuriú","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Sucuriú","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Sucuriú","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Sucuriú","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Río_Sucuriú","http://es.dbpedia.org/property/foto","Cascalheira12.jpg"
"http://es.dbpedia.org/resource/Río_Sucuriú","http://es.dbpedia.org/property/longitud","n/d km"
"http://es.dbpedia.org/resource/Río_Sucuriú","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Paraná"
"http://es.dbpedia.org/resource/Río_Sucuriú","http://es.dbpedia.org/property/lugarNacimiento","Sierra dos Caiapós"
"http://es.dbpedia.org/resource/Río_Sucuriú","http://es.dbpedia.org/property/nombre","Río Sucuriú"
"http://es.dbpedia.org/resource/Río_Sucuriú","http://es.dbpedia.org/property/pieFoto","Encuentro de los rios Sucuriú y Paraná en Cascalheira, en Três Lagoas"
"http://es.dbpedia.org/resource/Río_Sucuriú","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Sucuriú","http://dbpedia.org/ontology/wikiPageID",915057
"http://es.dbpedia.org/resource/Río_Sucuriú","http://dbpedia.org/ontology/wikiPageRevisionID",120339311
"http://es.dbpedia.org/resource/Río_Sucuriú","http://dbpedia.org/ontology/wikiPageLength",1329
"http://es.dbpedia.org/resource/Río_Sucuriú","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Río_Sucuriú","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Paraná"
"http://es.dbpedia.org/resource/Río_Sucuriú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Sucuriú?oldid=120339311&ns=0"
"http://es.dbpedia.org/resource/Río_Sucuriú","http://dbpedia.org/ontology/abstract","El río Sucuriú es un río brasileño que baña el sudoeste del estado de Goiás y el este del estado de Mato Grosso do Sul. El río nace en la sierra dos Caiapós y desemboca en el río Paraná, al norte de la ciudad de Três Lagoas sobre el embalse formado por la represa de Jupiá. «Sucuriú» es el nombre que recibe una danza ritual de los amerindios ribereños que desean adquirir poderes mágicos. En este rito, imitan a la serpiente sucuri arrastrándose por el suelo. 
*  Datos: Q7633210"
"http://es.dbpedia.org/resource/Rio_Sucuriu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Sucuriú"
"http://es.dbpedia.org/resource/Río_Sucuriu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Sucuriú"
"http://es.wikipedia.org/wiki/Río_Sucuriú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Sucuriú"
"http://es.dbpedia.org/resource/Rio_Sucuriú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Sucuriú"
"http://dbpedia.org/resource/Sucuriú_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Sucuriú"
