"subject","predicate","object"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://www.w3.org/2000/01/rdf-schema#label","Spizixos canifrons"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul picogrueso (Spizixos canifrons)​ es una especie de ave paseriforme de la familia Pycnonotidae propia del Sudeste Asiático."
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://xmlns.com/foaf/0.1/name","Bulbul picogrueso"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Blyth"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1845"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_indomalayas"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spizixos"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spizixos_canifrons"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://es.dbpedia.org/property/binomial","Spizixos canifrons"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://es.dbpedia.org/property/binomialAuthority","Blyth, 1845"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://es.dbpedia.org/property/genus","Spizixos"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://es.dbpedia.org/property/name","Bulbul picogrueso"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://es.dbpedia.org/property/rangeMap","Spizixos canifrons distribution map.png"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://es.dbpedia.org/property/species","S. canifrons"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://dbpedia.org/ontology/wikiPageID",7297551
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://dbpedia.org/ontology/wikiPageRevisionID",119432868
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/pictures/Spizixos_canifrons.html"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://dbpedia.org/ontology/wikiPageLength",1638
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Blyth"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Spizixos"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spizixos_canifrons?oldid=119432868&ns=0"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://dbpedia.org/ontology/abstract","El bulbul picogrueso (Spizixos canifrons)​ es una especie de ave paseriforme de la familia Pycnonotidae propia del Sudeste Asiático."
"http://es.dbpedia.org/resource/Bulbul_picogrueso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spizixos_canifrons"
"http://es.wikipedia.org/wiki/Spizixos_canifrons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spizixos_canifrons"
"http://dbpedia.org/resource/Crested_finchbill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spizixos_canifrons"
