"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Quito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Ecuador_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Tulcán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Ecuador_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Ecuador_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Ecuador_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Escuelas de Ecuador por localidad"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Ecuador_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas de Ecuador por localidad"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Ecuador_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Ecuador_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_localidad_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Ecuador_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Ecuador_por_localidad","http://dbpedia.org/ontology/wikiPageID",6536011
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Ecuador_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",115394774
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Ecuador_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_de_Ecuador_por_localidad?oldid=115394774&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Guayaquil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Ecuador_por_localidad"
