"subject","predicate","object"
"http://es.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/XBL"
"http://es.dbpedia.org/resource/Mozilla_Firefox","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/XBL"
"http://es.wikipedia.org/wiki/XBL","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/XBL"
"http://es.dbpedia.org/resource/XBL","http://www.w3.org/2000/01/rdf-schema#label","XBL"
"http://es.dbpedia.org/resource/XBL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cjm6"
"http://es.dbpedia.org/resource/XBL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XBL"
"http://es.dbpedia.org/resource/XBL","http://dbpedia.org/ontology/wikiPageID",2424623
"http://es.dbpedia.org/resource/XBL","http://dbpedia.org/ontology/wikiPageRevisionID",34672223
"http://es.dbpedia.org/resource/XBL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Extensible_Bindings_Language"
"http://es.dbpedia.org/resource/XBL","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/XBL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/XBL?oldid=34672223&ns=0"
"http://es.dbpedia.org/resource/Firefox_lorentz","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/XBL"
"http://es.dbpedia.org/resource/Venkman","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/XBL"
"http://es.dbpedia.org/resource/Icedove","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/XBL"
"http://es.dbpedia.org/resource/Firefox_Nightly","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/XBL"
"http://es.dbpedia.org/resource/Mozilla_Prism","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/XBL"
"http://es.dbpedia.org/resource/Mozilla_Firefox_4","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/XBL"
"http://es.dbpedia.org/resource/Mozilla_Composer","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/XBL"
"http://es.dbpedia.org/resource/Mozilla_Firefox_2","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/XBL"
"http://es.dbpedia.org/resource/Mozilla_Thunderbird","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/XBL"
"http://es.dbpedia.org/resource/Mozilla_Firefox_3","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/XBL"
"http://es.dbpedia.org/resource/Beonex_Communicator","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/XBL"
