"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Sims_2:_¡de_fiesta!","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Estrategia_(juegos)"
"http://es.dbpedia.org/resource/Estrategia_(juegos)","http://www.w3.org/2000/01/rdf-schema#label","Estrategia (juegos)"
"http://es.dbpedia.org/resource/Estrategia_(juegos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1tg"
"http://es.dbpedia.org/resource/Estrategia_(juegos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrategia_(juegos)"
"http://es.dbpedia.org/resource/Estrategia_(juegos)","http://dbpedia.org/ontology/wikiPageID",108552
"http://es.dbpedia.org/resource/Estrategia_(juegos)","http://dbpedia.org/ontology/wikiPageRevisionID",108760350
"http://es.dbpedia.org/resource/Estrategia_(juegos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juego_de_estrategia"
"http://es.dbpedia.org/resource/Estrategia_(juegos)","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Estrategia_(juegos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estrategia_(juegos)?oldid=108760350&ns=0"
"http://es.dbpedia.org/resource/Los_Sims_2:_decora_tu_familia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Estrategia_(juegos)"
"http://es.dbpedia.org/resource/Los_Sims_2:_edición_navideña","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Estrategia_(juegos)"
"http://es.dbpedia.org/resource/Los_Sims_2:_Mansion_y_Jardines_Accesorios","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Estrategia_(juegos)"
"http://es.dbpedia.org/resource/Sims_2_Mobile","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Estrategia_(juegos)"
"http://es.wikipedia.org/wiki/Estrategia_(juegos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estrategia_(juegos)"
"http://es.dbpedia.org/resource/Los_Sims_2:_Navidad","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Estrategia_(juegos)"
"http://es.dbpedia.org/resource/My_Sims_Agents","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Estrategia_(juegos)"
"http://es.dbpedia.org/resource/Los_Sims_2:_H&M_moda","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Estrategia_(juegos)"
"http://es.dbpedia.org/resource/Los_Sims:_animales_a_raudales","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Estrategia_(juegos)"
"http://es.dbpedia.org/resource/RoboStrike","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Estrategia_(juegos)"
"http://es.dbpedia.org/resource/Los_Sims:_primera_cita","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Estrategia_(juegos)"
"http://es.dbpedia.org/resource/MySims","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Estrategia_(juegos)"
"http://es.dbpedia.org/resource/Los_Sims:_magia_potagia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Estrategia_(juegos)"
"http://es.dbpedia.org/resource/Los_Sims_2:_jóvenes_urbanos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Estrategia_(juegos)"
"http://es.dbpedia.org/resource/Los_Sims_2:_todo_glamour","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Estrategia_(juegos)"
"http://es.dbpedia.org/resource/Cities_XL","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Estrategia_(juegos)"
"http://es.dbpedia.org/resource/Los_Sims:_toman_la_calle","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Estrategia_(juegos)"
"http://es.dbpedia.org/resource/Los_Sims_historias_de_mascotas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Estrategia_(juegos)"
"http://es.dbpedia.org/resource/Los_Sims:_Superstar","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Estrategia_(juegos)"
"http://es.dbpedia.org/resource/Los_Sims:_más_vivos_que_nunca","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Estrategia_(juegos)"
"http://dbpedia.org/resource/Strategy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrategia_(juegos)"
