"subject","predicate","object"
"http://es.dbpedia.org/resource/Bagauda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bagaudas"
"http://es.dbpedia.org/resource/Bagaudas","http://www.w3.org/2000/01/rdf-schema#label","Bagaudas"
"http://es.dbpedia.org/resource/Bagaudas","http://www.w3.org/2000/01/rdf-schema#comment","El término bagauda (bagaudae en latín; en bretón bagad; en galo significaba «tropa») se utiliza para designar a los integrantes de numerosas bandas que participaron en una larga serie de rebeliones, conocidas como las revueltas bagaudas, que se dieron en Galia e Hispania durante el Bajo Imperio, y que continuaron desarrollándose hasta el siglo X. Sus integrantes eran principalmente soldados desertores de las legiones o colonos evadidos de sus obligaciones fiscales, esclavos huidos, forajidos o indigentes que se enfrentaron a la opresión laboral tanto del sistema militar como del «prefeudal» de grandes propietarios que surgió en el Bajo Imperio. El vocablo puede tener un doble origen, bien una raíz latina que significa «revolucionarios», bien una de origen céltico que significa «guerrero»."
"http://es.dbpedia.org/resource/Bagaudas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d0_y"
"http://es.dbpedia.org/resource/Bagaudas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revueltas_campesinas_en_Francia"
"http://es.dbpedia.org/resource/Bagaudas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispania_tardoantigua"
"http://es.dbpedia.org/resource/Bagaudas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Zaragoza_durante_el_periodo_visigodo"
"http://es.dbpedia.org/resource/Bagaudas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rebeliones_campesinas_en_España"
"http://es.dbpedia.org/resource/Bagaudas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Imperio_romano"
"http://es.dbpedia.org/resource/Bagaudas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bagaudas"
"http://es.dbpedia.org/resource/Bagaudas","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Bagaudas","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Bagaudas","http://es.dbpedia.org/property/añoOriginal",2010
"http://es.dbpedia.org/resource/Bagaudas","http://es.dbpedia.org/property/capítulo","Las invasiones y la época visigoda. Reinos y condados cristianos"
"http://es.dbpedia.org/resource/Bagaudas","http://es.dbpedia.org/property/editor","Juan José Sayas Abengochea y Luis A. García Moreno"
"http://es.dbpedia.org/resource/Bagaudas","http://es.dbpedia.org/property/editorial","Crítica/Marcial Pons"
"http://es.dbpedia.org/resource/Bagaudas","http://es.dbpedia.org/property/editorial","Labor"
"http://es.dbpedia.org/resource/Bagaudas","http://es.dbpedia.org/property/enlaceautor","Luis Agustín García Moreno"
"http://es.dbpedia.org/resource/Bagaudas","http://es.dbpedia.org/property/enlaceautor","Eduardo Manzano Moreno"
"http://es.dbpedia.org/resource/Bagaudas","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Bagaudas","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Bagaudas","http://es.dbpedia.org/property/nombre","Luis A."
"http://es.dbpedia.org/resource/Bagaudas","http://es.dbpedia.org/property/nombre","Eduardo"
"http://es.dbpedia.org/resource/Bagaudas","http://es.dbpedia.org/property/otros","Segunda reimpresión en rústica"
"http://es.dbpedia.org/resource/Bagaudas","http://es.dbpedia.org/property/páginas",245
"http://es.dbpedia.org/resource/Bagaudas","http://es.dbpedia.org/property/título","Épocas medievales. Vol. 2 de la Historia de España, dirigida por Josep Fontana y Ramón Villares"
"http://es.dbpedia.org/resource/Bagaudas","http://es.dbpedia.org/property/título","Romanismo y germanismo. El despertar de los pueblos hispánicos . Historia de España dirigida por Manuel Tuñón de Lara II"
"http://es.dbpedia.org/resource/Bagaudas","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Bagaudas","http://es.dbpedia.org/property/ubicación","Barcelona-Madrid"
"http://es.dbpedia.org/resource/Bagaudas","http://dbpedia.org/ontology/wikiPageID",316628
"http://es.dbpedia.org/resource/Bagaudas","http://dbpedia.org/ontology/wikiPageRevisionID",129516984
"http://es.dbpedia.org/resource/Bagaudas","http://dbpedia.org/ontology/wikiPageExternalLink","http://paxceltibera.wordpress.com/2007/06/29/los-bagaudas-1-introduccion/%23more-30"
"http://es.dbpedia.org/resource/Bagaudas","http://dbpedia.org/ontology/wikiPageLength",6801
"http://es.dbpedia.org/resource/Bagaudas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bagaudas?oldid=129516984&ns=0"
"http://es.dbpedia.org/resource/Bagaudas","http://dbpedia.org/ontology/abstract","El término bagauda (bagaudae en latín; en bretón bagad; en galo significaba «tropa») se utiliza para designar a los integrantes de numerosas bandas que participaron en una larga serie de rebeliones, conocidas como las revueltas bagaudas, que se dieron en Galia e Hispania durante el Bajo Imperio, y que continuaron desarrollándose hasta el siglo X. Sus integrantes eran principalmente soldados desertores de las legiones o colonos evadidos de sus obligaciones fiscales, esclavos huidos, forajidos o indigentes que se enfrentaron a la opresión laboral tanto del sistema militar como del «prefeudal» de grandes propietarios que surgió en el Bajo Imperio. El vocablo puede tener un doble origen, bien una raíz latina que significa «revolucionarios», bien una de origen céltico que significa «guerrero». Según Eduardo Manzano Moreno, los bagaudas eran «bandidos cuyas filas se nutrían de descontentos con el opresivo orden social romano, y cuyos asaltos parecen haber alcanzado una violencia proporcional a su grado de desesperación... Consta también que a veces hacían causa común con bandas de guerreros suevos en sus campañas de pillaje».​"
"http://es.wikipedia.org/wiki/Bagaudas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bagaudas"
