"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Cañizares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II","http://www.w3.org/2000/01/rdf-schema#label","Arzobispos nombrados por Juan Pablo II"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II","http://www.w3.org/2004/02/skos/core#prefLabel","Arzobispos nombrados por Juan Pablo II"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juan_Pablo_II"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arzobispos_por_Papa"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Pablo_VI"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Benedicto_XVI"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II","http://dbpedia.org/ontology/wikiPageID",6115257
"http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II","http://dbpedia.org/ontology/wikiPageRevisionID",79627675
"http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II?oldid=79627675&ns=14"
"http://es.dbpedia.org/resource/Categoría:Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Diarmuid_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Filipe_Neri_António_Sebastião_do_Rosário_Ferrão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Thomas_Christopher_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Arthur_Roche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Braulio_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Emilio_Carlos_Berlie_Belaunzarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Raymundo_Damasceno_Assis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Fernando_Filoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/James_Patterson_Lyke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/John_Onaiyekan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Francis_George","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Gaudencio_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Kelvin_Edward_Felix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Angelo_Bagnasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Charles_Maung_Bo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Francisco_Javier_Martínez_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/James_Aloysius_Hickey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/André_Vingt-Trois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Simon_Ntamwana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Bonifatius_Haushiku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Adolfo_Antonio_Suárez_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Leopoldo_Brenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Lucian_Mureșan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Julio_Terrazas_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Nicolás_de_Jesús_López_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Norberto_Rivera_Carrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Paolo_Sardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Pedro_Barreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Anthony_Soter_Fernandez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Christophe_Pierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Giambattista_Diquattro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/John_Ha_Tiong_Hock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/José_María_Arancedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
