"subject","predicate","object"
"http://dbpedia.org/resource/Aboa_(research_station)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Base_Aboa"
"http://es.wikipedia.org/wiki/Base_Aboa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Base_Aboa"
"http://es.dbpedia.org/resource/Base_Aboa","http://www.w3.org/2000/01/rdf-schema#label","Base Aboa"
"http://es.dbpedia.org/resource/Base_Aboa","http://www.w3.org/2000/01/rdf-schema#comment","Aboa (en finés: Aboa, que es el nombre en latín de la ciudad de Turku) es una base de verano de Finlandia en la Antártida. Está ubicada en el nunatak Basen en las  de la Tierra de la Reina Maud. Fue fundada en 1988 y tiene capacidad para 18 personas. A solo 200 m se encuentra la Base Wasa de Suecia, que en conjunto suelen ser llamadas Base Nordenskiöld."
"http://es.dbpedia.org/resource/Base_Aboa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mz4nz"
"http://es.dbpedia.org/resource/Base_Aboa","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080506165018/http:/www.fimr.fi/en/etelamanner/aboa/en_GB/"
"http://es.dbpedia.org/resource/Base_Aboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1988"
"http://es.dbpedia.org/resource/Base_Aboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandia_en_la_Antártida"
"http://es.dbpedia.org/resource/Base_Aboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_verano"
"http://es.dbpedia.org/resource/Base_Aboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_en_la_Tierra_de_la_Reina_Maud"
"http://es.dbpedia.org/resource/Base_Aboa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base_Aboa"
"http://es.dbpedia.org/resource/Base_Aboa","http://es.dbpedia.org/property/administrada","http://es.dbpedia.org/resource/Instituto_Finlandés_de_Investigación_Marina"
"http://es.dbpedia.org/resource/Base_Aboa","http://es.dbpedia.org/property/altitud",400
"http://es.dbpedia.org/resource/Base_Aboa","http://es.dbpedia.org/property/estado","Activa"
"http://es.dbpedia.org/resource/Base_Aboa","http://es.dbpedia.org/property/fundación",1988
"http://es.dbpedia.org/resource/Base_Aboa","http://es.dbpedia.org/property/nombre","Aboa"
"http://es.dbpedia.org/resource/Base_Aboa","http://es.dbpedia.org/property/periodo","Octubre a diciembre"
"http://es.dbpedia.org/resource/Base_Aboa","http://es.dbpedia.org/property/poblaciónInvierno","No posee"
"http://es.dbpedia.org/resource/Base_Aboa","http://es.dbpedia.org/property/poblaciónVerano",20
"http://es.dbpedia.org/resource/Base_Aboa","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Tierra_de_la_Reina_Maud"
"http://es.dbpedia.org/resource/Base_Aboa","http://es.dbpedia.org/property/servicios","Sin datos"
"http://es.dbpedia.org/resource/Base_Aboa","http://es.dbpedia.org/property/tipo","Base"
"http://es.dbpedia.org/resource/Base_Aboa","http://es.dbpedia.org/property/web","https://web.archive.org/web/20080506165018/http:/www.fimr.fi/en/etelamanner/aboa/en_GB/"
"http://es.dbpedia.org/resource/Base_Aboa","http://dbpedia.org/ontology/wikiPageID",2591003
"http://es.dbpedia.org/resource/Base_Aboa","http://dbpedia.org/ontology/wikiPageRevisionID",119321392
"http://es.dbpedia.org/resource/Base_Aboa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720015721/https:/www.comnap.aq/facilities"
"http://es.dbpedia.org/resource/Base_Aboa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110220115654/https:/www.comnap.aq/publications/maps/comnap_map_edition5_a0_2009-07-24.pdf/view"
"http://es.dbpedia.org/resource/Base_Aboa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110101215241/https:/www.comnap.aq/operations/facilities"
"http://es.dbpedia.org/resource/Base_Aboa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080506165018/http:/www.fimr.fi/en/etelamanner/aboa/en_GB/"
"http://es.dbpedia.org/resource/Base_Aboa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071113160915/http:/www.itameriportaali.fi/en/galleria/galleriakuvat/en_GB/17/"
"http://es.dbpedia.org/resource/Base_Aboa","http://dbpedia.org/ontology/wikiPageLength",2297
"http://es.dbpedia.org/resource/Base_Aboa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Base_Aboa?oldid=119321392&ns=0"
"http://es.dbpedia.org/resource/Base_Aboa","http://dbpedia.org/ontology/abstract","Aboa (en finés: Aboa, que es el nombre en latín de la ciudad de Turku) es una base de verano de Finlandia en la Antártida. Está ubicada en el nunatak Basen en las  de la Tierra de la Reina Maud. Fue fundada en 1988 y tiene capacidad para 18 personas. A solo 200 m se encuentra la Base Wasa de Suecia, que en conjunto suelen ser llamadas Base Nordenskiöld."
