"subject","predicate","object"
"http://es.dbpedia.org/resource/Vila_da_Ponte_(Montalegre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Montalegre"
"http://es.dbpedia.org/resource/Sarraquinhos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Montalegre"
"http://es.dbpedia.org/resource/Outeiro_(Montalegre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Montalegre"
"http://es.dbpedia.org/resource/Cambeses_do_Rio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Montalegre"
"http://es.dbpedia.org/resource/Ferral_(Montalegre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Montalegre"
"http://es.dbpedia.org/resource/Santo_André_(Montalegre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Montalegre"
"http://es.dbpedia.org/resource/Meixedo_(Montalegre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Montalegre"
"http://es.dbpedia.org/resource/Padroso_(Montalegre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Montalegre"
"http://es.dbpedia.org/resource/Donões","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Montalegre"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Montalegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Montalegre","http://www.w3.org/2000/01/rdf-schema#label","Freguesias de Montalegre"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Montalegre","http://www.w3.org/2004/02/skos/core#prefLabel","Freguesias de Montalegre"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Montalegre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montalegre"
