"subject","predicate","object"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paul_Jesson"
"http://es.dbpedia.org/resource/Paul_Jesson","http://www.w3.org/2000/01/rdf-schema#label","Paul Jesson"
"http://es.dbpedia.org/resource/Paul_Jesson","http://www.w3.org/2000/01/rdf-schema#comment","Paul Jesson (* Christchurch, 14 de enero de 1955). Fue un ciclista neozelandés, profesional entre 1979 y 1980, cuyo mayor éxito deportivo lo logró en la Vuelta a España, donde conseguiría 1 victoria de etapa en su edición de 1980."
"http://es.dbpedia.org/resource/Paul_Jesson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Paul_Jesson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Paul_Jesson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Jesson"
"http://es.dbpedia.org/resource/Paul_Jesson","http://dbpedia.org/ontology/wikiPageID",2197222
"http://es.dbpedia.org/resource/Paul_Jesson","http://dbpedia.org/ontology/wikiPageRevisionID",62111276
"http://es.dbpedia.org/resource/Paul_Jesson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=10855"
"http://es.dbpedia.org/resource/Paul_Jesson","http://dbpedia.org/ontology/wikiPageLength",684
"http://es.dbpedia.org/resource/Paul_Jesson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Jesson?oldid=62111276&ns=0"
"http://es.dbpedia.org/resource/Paul_Jesson","http://dbpedia.org/ontology/abstract","Paul Jesson (* Christchurch, 14 de enero de 1955). Fue un ciclista neozelandés, profesional entre 1979 y 1980, cuyo mayor éxito deportivo lo logró en la Vuelta a España, donde conseguiría 1 victoria de etapa en su edición de 1980."
"http://es.wikipedia.org/wiki/Paul_Jesson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Jesson"
