"subject","predicate","object"
"http://es.dbpedia.org/resource/A-League_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/A-League_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A-League_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/A-League_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/A-League_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/A-League_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/A-League_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/A-League_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/A-League_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/A-League_2019-20","http://www.w3.org/2000/01/rdf-schema#label","A-League 2019-20"
"http://es.dbpedia.org/resource/A-League_2019-20","http://www.w3.org/2000/01/rdf-schema#comment","La Hyundai A-League 2019-20 es la decimoquinta edición de la A-League, máxima categoría del fútbol profesional de Australia desde su creación en 2004. La temporada dio comienzo el 11 de octubre de 2019 con el inicio de la fase regular, la cual concluirá el 26 de abril de 2020. La fase final comenzaría el 1 de mayo y finalizaría el 16 o 17 de mayo de 2020, con la disputa de la gran final. Sin embargo la pandemia de COVID-19 decidieron posponerlo. En Junio, la Federación de Fútbol de Australia reanudará la liga el 17 de julio y concluirá el 31 de agosto de 2020. También será la primera vez en la historia que la liga tengan un nuevo; el Western United FC, quien debutará este máximo nivel por primera vez en la historia. Además 9 años después regresa la ampliación de 11 equipos."
"http://es.dbpedia.org/resource/A-League_2019-20","http://xmlns.com/foaf/0.1/name","A-League 2019-20"
"http://es.dbpedia.org/resource/A-League_2019-20","http://xmlns.com/foaf/0.1/homepage","http://www.a-league.com.au/"
"http://es.dbpedia.org/resource/A-League_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:A-League"
"http://es.dbpedia.org/resource/A-League_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2019"
