"subject","predicate","object"
"http://es.dbpedia.org/resource/Pacas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paca"
"http://dbpedia.org/resource/PACA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paca"
"http://es.dbpedia.org/resource/PACA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paca"
"http://es.dbpedia.org/resource/Paca_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paca"
"http://es.dbpedia.org/resource/Paca","http://www.w3.org/2000/01/rdf-schema#label","Paca"
"http://es.dbpedia.org/resource/Paca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paca"
"http://es.dbpedia.org/resource/Paca","http://dbpedia.org/ontology/wikiPageID",4875112
"http://es.dbpedia.org/resource/Paca","http://dbpedia.org/ontology/wikiPageRevisionID",108814081
"http://es.dbpedia.org/resource/Paca","http://dbpedia.org/ontology/wikiPageLength",942
"http://es.dbpedia.org/resource/Paca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paca?oldid=108814081&ns=0"
"http://es.wikipedia.org/wiki/Paca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paca"
