"subject","predicate","object"
"http://es.dbpedia.org/resource/Sellano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trevi"
"http://es.dbpedia.org/resource/Castel_Ritaldi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trevi"
"http://es.dbpedia.org/resource/Campello_sul_Clitunno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trevi"
"http://es.wikipedia.org/wiki/Trevi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trevi"
"http://es.dbpedia.org/resource/Hermanas_de_la_Sagrada_Familia_de_Spoleto","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/Trevi"
"http://es.dbpedia.org/resource/Trevi_(PG)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trevi"
"http://es.dbpedia.org/resource/Montefalco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trevi"
"http://es.dbpedia.org/resource/Spoleto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trevi"
"http://es.dbpedia.org/resource/Trevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Trevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Trevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Trevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Trevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Trevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trevi","http://www.w3.org/2000/01/rdf-schema#label","Trevi"
"http://es.dbpedia.org/resource/Trevi","http://www.w3.org/2000/01/rdf-schema#comment","Trevi es una localidad y comune italiana de la provincia de Perugia, región de Umbría, con 8.176 habitantes."
"http://es.dbpedia.org/resource/Trevi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zm_m"
"http://es.dbpedia.org/resource/Trevi","http://xmlns.com/foaf/0.1/name","Trevi"
"http://es.dbpedia.org/resource/Trevi","http://xmlns.com/foaf/0.1/homepage","http://www.comune.trevi.pg.it/"
"http://es.dbpedia.org/resource/Trevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cittaslow"
"http://es.dbpedia.org/resource/Trevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Perugia"
"http://es.dbpedia.org/resource/Trevi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trevi"
"http://es.dbpedia.org/resource/Trevi","http://es.dbpedia.org/property/códigoPostal",6039
"http://es.dbpedia.org/resource/Trevi","http://es.dbpedia.org/property/densidad",11489
"http://es.dbpedia.org/resource/Trevi","http://es.dbpedia.org/property/dirigente","Giuliano Nalli"
"http://es.dbpedia.org/resource/Trevi","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Trevi","http://es.dbpedia.org/property/div","Borgo, Bovara, Cannaiola, Coste, La Pigge, Manciano, Matigge, Parrano, Picciche, San Lorenzo, Santa Maria in Valle"
"http://es.dbpedia.org/resource/Trevi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campello_sul_Clitunno"
"http://es.dbpedia.org/resource/Trevi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montefalco"
"http://es.dbpedia.org/resource/Trevi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castel_Ritaldi"
"http://es.dbpedia.org/resource/Trevi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Spoleto"
"http://es.dbpedia.org/resource/Trevi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sellano"
"http://es.dbpedia.org/resource/Trevi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Foligno"
"http://es.dbpedia.org/resource/Trevi","http://es.dbpedia.org/property/elevaciónMedia",412
"http://es.dbpedia.org/resource/Trevi","http://es.dbpedia.org/property/gentilicio","trevani"
"http://es.dbpedia.org/resource/Trevi","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Trevi","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Trevi","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Trevi","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Trevi","http://es.dbpedia.org/property/nombre","Trevi"
"http://es.dbpedia.org/resource/Trevi","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Trevi","http://es.dbpedia.org/property/población",8176
"http://es.dbpedia.org/resource/Trevi","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Trevi","http://es.dbpedia.org/property/prefijoTelefónico",742
"http://es.dbpedia.org/resource/Trevi","http://es.dbpedia.org/property/páginaWeb","http://www.comune.trevi.pg.it/"
"http://es.dbpedia.org/resource/Trevi","http://es.dbpedia.org/property/superficie",71.16
"http://es.dbpedia.org/resource/Trevi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Perugia"
"http://es.dbpedia.org/resource/Trevi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Umbría_(Italia)"
"http://es.dbpedia.org/resource/Trevi","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Trevi","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Trevi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Trevi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Trevi","http://dbpedia.org/ontology/wikiPageID",3601699
"http://es.dbpedia.org/resource/Trevi","http://dbpedia.org/ontology/wikiPageRevisionID",118012773
"http://es.dbpedia.org/resource/Trevi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.trevi.pg.it/"
"http://es.dbpedia.org/resource/Trevi","http://dbpedia.org/ontology/wikiPageLength",2505
"http://es.dbpedia.org/resource/Trevi","http://dbpedia.org/ontology/areaCode","0742"
"http://es.dbpedia.org/resource/Trevi","http://dbpedia.org/ontology/demonym","trevani"
"http://es.dbpedia.org/resource/Trevi","http://dbpedia.org/ontology/populationTotal",8176
"http://es.dbpedia.org/resource/Trevi","http://dbpedia.org/ontology/postalCode","06039"
"http://es.dbpedia.org/resource/Trevi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Trevi","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Trevi","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Trevi","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Trevi","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Trevi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trevi?oldid=118012773&ns=0"
"http://es.dbpedia.org/resource/Trevi","http://dbpedia.org/ontology/abstract","Trevi es una localidad y comune italiana de la provincia de Perugia, región de Umbría, con 8.176 habitantes."
"http://dbpedia.org/resource/Trevi,_Umbria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trevi"
