"subject","predicate","object"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_Mar_del_Plata"
"http://es.dbpedia.org/resource/Telefe_Rosario","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_Mar_del_Plata"
"http://es.dbpedia.org/resource/Telefe_(Buenos_Aires)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_Mar_del_Plata"
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://www.w3.org/2000/01/rdf-schema#label","Telefe Mar del Plata"
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://www.w3.org/2000/01/rdf-schema#comment","El Canal 8 de Mar del Plata, más conocido como Telefe Mar del Plata, es un canal de televisión abierta argentino afiliado a Telefe que transmite desde la ciudad de Mar del Plata. El canal se llega a ver en gran parte de la Provincia de Buenos Aires a través de repetidoras. Es operado por ViacomCBS a través del Grupo Telefe."
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://xmlns.com/foaf/0.1/name","Canal 8 (Mar del Plata)"
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.9426
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://www.w3.org/2003/01/geo/wgs84_pos#long",-57.7966
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_y_estaciones_de_televisión_fundados_en_1960"
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefe"
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Argentina_fundados_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1960"
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telefe_Mar_del_Plata"
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://es.dbpedia.org/property/cableChan","Canal 10"
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://es.dbpedia.org/property/cableChan","Canal 14"
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://es.dbpedia.org/property/cableServ","LCC"
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://es.dbpedia.org/property/cableServ","Cablevisión"
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_Rosario"
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_Santa_Fe"
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_Córdoba"
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_Salta"
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_Neuquén"
