"subject","predicate","object"
"http://es.dbpedia.org/resource/Willard_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Willard_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Willard_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Willard_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Willard_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Willard_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Willard_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Willard_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Willard_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Willard_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Willard_Scott","http://www.w3.org/2000/01/rdf-schema#label","Willard Scott"
"http://es.dbpedia.org/resource/Willard_Scott","http://www.w3.org/2000/01/rdf-schema#comment","Willard Herman Scott, Jr., nació el 7 de marzo 1934 en el estado de Virginia, EE.UU. Principalmente conocido por su trabajo en la televisión en la NBC's The Today Show y como el creador del personaje Ronald McDonald.​"
"http://es.dbpedia.org/resource/Willard_Scott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jstn"
"http://es.dbpedia.org/resource/Willard_Scott","http://xmlns.com/foaf/0.1/name","Willard Scott"
"http://es.dbpedia.org/resource/Willard_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Willard_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Willard_Scott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Willard_Scott"
"http://es.dbpedia.org/resource/Willard_Scott","http://es.dbpedia.org/property/añosActivo",""
"http://es.dbpedia.org/resource/Willard_Scott","http://es.dbpedia.org/property/descripción","Scott en 1990"
"http://es.dbpedia.org/resource/Willard_Scott","http://es.dbpedia.org/property/hijos","Mary, John and Sally"
"http://es.dbpedia.org/resource/Willard_Scott","http://es.dbpedia.org/property/imagen","Willard Scott Crop.jpg"
"http://es.dbpedia.org/resource/Willard_Scott","http://es.dbpedia.org/property/lugarDeNacimiento","Alexandria, Virginia,"
"http://es.dbpedia.org/resource/Willard_Scott","http://es.dbpedia.org/property/nombre","Willard Scott"
"http://es.dbpedia.org/resource/Willard_Scott","http://es.dbpedia.org/property/nombreDeNacimiento","Willard Herman Scott, Jr."
"http://es.dbpedia.org/resource/Willard_Scott","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Locutor"
"http://es.dbpedia.org/resource/Willard_Scott","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Presentador"
"http://es.dbpedia.org/resource/Willard_Scott","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Payaso"
"http://es.dbpedia.org/resource/Willard_Scott","http://es.dbpedia.org/property/pareja",""
"http://es.dbpedia.org/resource/Willard_Scott","http://es.dbpedia.org/property/pareja","Mary Dwyer Scott"
"http://es.dbpedia.org/resource/Willard_Scott","http://es.dbpedia.org/property/tamaño",220
"http://es.dbpedia.org/resource/Willard_Scott","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alexandria,_Virginia"
"http://es.dbpedia.org/resource/Willard_Scott","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Willard_Scott","http://dbpedia.org/ontology/wikiPageID",5136580
"http://es.dbpedia.org/resource/Willard_Scott","http://dbpedia.org/ontology/wikiPageRevisionID",127736108
"http://es.dbpedia.org/resource/Willard_Scott","http://dbpedia.org/ontology/wikiPageLength",5694
"http://es.dbpedia.org/resource/Willard_Scott","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Willard_Scott__Person__1"
"http://es.dbpedia.org/resource/Willard_Scott","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentador_de_televisión"
"http://es.dbpedia.org/resource/Willard_Scott","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Locutor"
"http://es.dbpedia.org/resource/Willard_Scott","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Payaso"
"http://es.dbpedia.org/resource/Willard_Scott","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Willard_Scott?oldid=127736108&ns=0"
"http://es.dbpedia.org/resource/Willard_Scott","http://dbpedia.org/ontology/abstract","Willard Herman Scott, Jr., nació el 7 de marzo 1934 en el estado de Virginia, EE.UU. Principalmente conocido por su trabajo en la televisión en la NBC's The Today Show y como el creador del personaje Ronald McDonald.​"
"http://es.dbpedia.org/resource/Ronald_McDonald","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Willard_Scott"
"http://es.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Willard_Scott"
"http://es.wikipedia.org/wiki/Willard_Scott","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Willard_Scott"
"http://dbpedia.org/resource/Willard_Scott","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Willard_Scott"
