"subject","predicate","object"
"http://dbpedia.org/resource/This_Is_Who_We_Are_(As_I_Lay_Dying_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/This_Is_Who_We_Are"
"http://es.dbpedia.org/resource/This_Is_Who_We_Are_(video_album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/This_Is_Who_We_Are"
"http://es.wikipedia.org/wiki/This_Is_Who_We_Are","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/This_Is_Who_We_Are"
"http://es.dbpedia.org/resource/This_Is_Who_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/This_Is_Who_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/This_Is_Who_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/This_Is_Who_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/This_Is_Who_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/This_Is_Who_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/This_Is_Who_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/This_Is_Who_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/This_Is_Who_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/This_Is_Who_We_Are","http://www.w3.org/2000/01/rdf-schema#label","This Is Who We Are"
"http://es.dbpedia.org/resource/This_Is_Who_We_Are","http://www.w3.org/2000/01/rdf-schema#comment","This Is Who We Are es el primer DVD de la banda de metalcore As I Lay Dying. Fue lanzado el 14 de abril de 2009, a través de Metal Blade Records.El álbum vendió 4.200 copias de vídeo en los EE.UU. durante su primera semana de ventas que le permite debutar en el número 2 en la lista Top Videos Musicales.​​El 18 de mayo de 2009, el DVD fue certificado por Gold en los EE.UU.​Tuvo certificado Platino en Canadá por la CRIA.​"
"http://es.dbpedia.org/resource/This_Is_Who_We_Are","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p012b"
"http://es.dbpedia.org/resource/This_Is_Who_We_Are","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_videos_de_2009"
"http://es.dbpedia.org/resource/This_Is_Who_We_Are","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Metal_Blade_Records"
"http://es.dbpedia.org/resource/This_Is_Who_We_Are","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_2009"
"http://es.dbpedia.org/resource/This_Is_Who_We_Are","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_As_I_Lay_Dying"
"http://es.dbpedia.org/resource/This_Is_Who_We_Are","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2009"
"http://es.dbpedia.org/resource/This_Is_Who_We_Are","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/This_Is_Who_We_Are"
"http://es.dbpedia.org/resource/This_Is_Who_We_Are","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/As_I_Lay_Dying_(banda)"
"http://es.dbpedia.org/resource/This_Is_Who_We_Are","http://es.dbpedia.org/property/director","Denise Korycki"
"http://es.dbpedia.org/resource/This_Is_Who_We_Are","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Metal_Blade_Records"
"http://es.dbpedia.org/resource/This_Is_Who_We_Are","http://es.dbpedia.org/property/duración","18000.0"
"http://es.dbpedia.org/resource/This_Is_Who_We_Are","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metalcore"
"http://es.dbpedia.org/resource/This_Is_Who_We_Are","http://es.dbpedia.org/property/nombre","This Is Who We Are"
"http://es.dbpedia.org/resource/This_Is_Who_We_Are","http://es.dbpedia.org/property/productor","Denise Korycki"
"http://es.dbpedia.org/resource/This_Is_Who_We_Are","http://es.dbpedia.org/property/publicación",14
