"subject","predicate","object"
"http://es.dbpedia.org/resource/Soy_como_soy_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Soy_como_soy_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Soy_como_soy_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Soy_como_soy_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Soy_como_soy_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soy_como_soy_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Soy_como_soy_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Soy_como_soy_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Soy_como_soy_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Soy como soy (canción)"
"http://es.dbpedia.org/resource/Soy_como_soy_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Soy como soy» es una canción interpretada por la cantante española Edurne, escrita por Steve Lee, Tina Harris, Steve Anderson y Andrés Alcaraz (adaptación de la letra al español). Fue lanzada en marzo de 2010 como primer sencillo de su cuarto álbum Nueva piel."
"http://es.dbpedia.org/resource/Soy_como_soy_(canción)","http://xmlns.com/foaf/0.1/name","Soy como soy"
"http://es.dbpedia.org/resource/Soy_como_soy_(canción)","http://xmlns.com/foaf/0.1/homepage","http://www.edurneweb.com"
"http://es.dbpedia.org/resource/Soy_como_soy_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2010"
"http://es.dbpedia.org/resource/Soy_como_soy_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Edurne"
"http://es.dbpedia.org/resource/Soy_como_soy_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soy_como_soy_(canción)"
"http://es.dbpedia.org/resource/Soy_como_soy_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Edurne_(cantante)"
"http://es.dbpedia.org/resource/Soy_como_soy_(canción)","http://es.dbpedia.org/property/añoa",2008
"http://es.dbpedia.org/resource/Soy_como_soy_(canción)","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/Soy_como_soy_(canción)","http://es.dbpedia.org/property/añop",2011
"http://es.dbpedia.org/resource/Soy_como_soy_(canción)","http://es.dbpedia.org/property/cronología","sencillos de Edurne"
"http://es.dbpedia.org/resource/Soy_como_soy_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Soy_como_soy_(canción)","http://es.dbpedia.org/property/duración","220.0"
"http://es.dbpedia.org/resource/Soy_como_soy_(canción)","http://es.dbpedia.org/property/escritor","Steve Lee, Tina Harris, Steve Anderson, Andrés Alcaraz"
"http://es.dbpedia.org/resource/Soy_como_soy_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Soy_como_soy_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
