"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Szymanowska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maria_Agata_Szymanowska"
"http://es.dbpedia.org/resource/Maria_Agata_Szymanowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_Agata_Szymanowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_Agata_Szymanowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_Agata_Szymanowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_Agata_Szymanowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_Agata_Szymanowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_Agata_Szymanowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_Agata_Szymanowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_Agata_Szymanowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_Agata_Szymanowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_Agata_Szymanowska","http://www.w3.org/2000/01/rdf-schema#label","Maria Agata Szymanowska"
"http://es.dbpedia.org/resource/Maria_Agata_Szymanowska","http://www.w3.org/2000/01/rdf-schema#comment","Maria Ágata Szymanowska, nombre de soltera: Marianna Ágata Wołowska (Varsovia, 14 de diciembre de 1789 - San Petersburgo, 25 de julio de 1831) fue una compositora y pianista polaca. Idolatrada en vida e injustamente olvidada tras su muerte, Maria fue una de las primeras profesionales virtuosas del siglo XIX. Durante la época de 1820 viajó extensivamente por toda Europa, antes de establecerse permanentemente en San Petersburgo. En la capital imperial rusa, compuso para la corte, dio conciertos, enseñó música y dirigió un influyente salón."
"http://es.dbpedia.org/resource/Maria_Agata_Szymanowska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmlpf"
"http://es.dbpedia.org/resource/Maria_Agata_Szymanowska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Polonia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Maria_Agata_Szymanowska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Polonia"
"http://es.dbpedia.org/resource/Maria_Agata_Szymanowska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_pianistas"
"http://es.dbpedia.org/resource/Maria_Agata_Szymanowska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polacas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Maria_Agata_Szymanowska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Polonia"
"http://es.dbpedia.org/resource/Maria_Agata_Szymanowska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Polonia"
"http://es.dbpedia.org/resource/Maria_Agata_Szymanowska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varsovia"
"http://es.dbpedia.org/resource/Maria_Agata_Szymanowska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Agata_Szymanowska"
"http://es.dbpedia.org/resource/Maria_Agata_Szymanowska","http://dbpedia.org/ontology/wikiPageID",1699623
"http://es.dbpedia.org/resource/Maria_Agata_Szymanowska","http://dbpedia.org/ontology/wikiPageRevisionID",124866814
"http://es.dbpedia.org/resource/Maria_Agata_Szymanowska","http://dbpedia.org/ontology/wikiPageLength",16669
"http://es.dbpedia.org/resource/Maria_Agata_Szymanowska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_Agata_Szymanowska?oldid=124866814&ns=0"
