"subject","predicate","object"
"http://es.dbpedia.org/resource/María_de_la_Concepción_de_Santa_Ana_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concepción_de_Santa_Ana"
"http://es.wikipedia.org/wiki/Concepción_de_Santa_Ana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concepción_de_Santa_Ana"
"http://es.dbpedia.org/resource/Concepción_de_Santa_Ana_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concepción_de_Santa_Ana"
"http://es.dbpedia.org/resource/Concepción_de_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Concepción_de_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Concepción_de_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concepción_de_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Concepción_de_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Concepción_de_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Concepción_de_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Concepción_de_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Concepción_de_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Concepción_de_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Concepción_de_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Concepción_de_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Concepción_de_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Concepción_de_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Concepción_de_Santa_Ana","http://www.w3.org/2000/01/rdf-schema#label","Concepción de Santa Ana"
"http://es.dbpedia.org/resource/Concepción_de_Santa_Ana","http://www.w3.org/2000/01/rdf-schema#comment","María de la Concepción de Santa Ana Fernández (Granada, 18 de enero de 1973) es una política española miembro del Partido Popular. Es diputada por Granada desde el 9 de marzo de 2008, miembro del Congreso de los Diputados para las IX, X, XI y XII legislaturas.​"
"http://es.dbpedia.org/resource/Concepción_de_Santa_Ana","http://xmlns.com/foaf/0.1/name","Concepción de Santa Ana"
"http://es.dbpedia.org/resource/Concepción_de_Santa_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Concepción_de_Santa_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Concepción_de_Santa_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Concepción_de_Santa_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Concepción_de_Santa_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_España"
"http://es.dbpedia.org/resource/Concepción_de_Santa_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_Legislatura_de_España"
"http://es.dbpedia.org/resource/Concepción_de_Santa_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Granada"
"http://es.dbpedia.org/resource/Concepción_de_Santa_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_España"
"http://es.dbpedia.org/resource/Concepción_de_Santa_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Granada"
