"subject","predicate","object"
"http://dbpedia.org/resource/Semax","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Semax"
"http://es.wikipedia.org/wiki/Semax","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Semax"
"http://es.dbpedia.org/resource/Semax","http://www.w3.org/2000/01/rdf-schema#label","Semax"
"http://es.dbpedia.org/resource/Semax","http://www.w3.org/2000/01/rdf-schema#comment","Semax es un fármaco , neuromodulador y neuroprotector, consistente en un neuropéptido neuroactivo desarrollado a partir de un corto fragmento de hormona adrenocorticotropa (ACTH), Pro8-Gly9-PRO10 ACTH (4-10). Según afirma el laboratorio que tiene la patente, Semax puede tratar lesiones isquémicas cerebrales (derrame y lesiones cerebrales). Salvaguarda las neuronas, reduciendo el tamaño del infarto, evita el daño permanente y ayuda a la recuperación y la restitución de las capacidades mentales y motoras después de lesiones isquémicas."
"http://es.dbpedia.org/resource/Semax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb8s86"
"http://es.dbpedia.org/resource/Semax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nootrópicos"
"http://es.dbpedia.org/resource/Semax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neuropéptidos"
"http://es.dbpedia.org/resource/Semax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semax"
"http://es.dbpedia.org/resource/Semax","http://es.dbpedia.org/property/cas",80714
"http://es.dbpedia.org/resource/Semax","http://es.dbpedia.org/property/fórmula","C37H51N9O10S"
"http://es.dbpedia.org/resource/Semax","http://es.dbpedia.org/property/iupac","(-1-[2-[[-1-[-2-[[2-[[-2-[[-2-amino-4-methylsulfanylbutanoyl]amino]-5-hydroxy-5-oxopentanoyl]amino]-3-propanoyl]amino]-3-phenylpropanoyl]pyrrolidine-2-carbonyl]amino]acetyl]pyrrolidine-2-carboxylic acid)"
"http://es.dbpedia.org/resource/Semax","http://es.dbpedia.org/property/masa",813929
"http://es.dbpedia.org/resource/Semax","http://es.dbpedia.org/property/nombre","ACTH , Pro-Gly-Pro-"
"http://es.dbpedia.org/resource/Semax","http://es.dbpedia.org/property/otrosNombres","Pro-Gly-Pro-ACTH"
"http://es.dbpedia.org/resource/Semax","http://es.dbpedia.org/property/otrosNombres","ACTH , prolyl-glycyl-proline-"
"http://es.dbpedia.org/resource/Semax","http://es.dbpedia.org/property/pubchem",122178
"http://es.dbpedia.org/resource/Semax","http://es.dbpedia.org/property/smiles","CSCCC"
"http://es.dbpedia.org/resource/Semax","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Semax","http://es.dbpedia.org/property/inchikey","AFEHBIGDWIGTEH-CXFOGXNKSA-N"
"http://es.dbpedia.org/resource/Semax","http://dbpedia.org/ontology/wikiPageID",5198421
"http://es.dbpedia.org/resource/Semax","http://dbpedia.org/ontology/wikiPageRevisionID",120115602
"http://es.dbpedia.org/resource/Semax","http://dbpedia.org/ontology/wikiPageLength",2074
"http://es.dbpedia.org/resource/Semax","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Semax?oldid=120115602&ns=0"
"http://es.dbpedia.org/resource/Semax","http://dbpedia.org/ontology/abstract","Semax es un fármaco , neuromodulador y neuroprotector, consistente en un neuropéptido neuroactivo desarrollado a partir de un corto fragmento de hormona adrenocorticotropa (ACTH), Pro8-Gly9-PRO10 ACTH (4-10). Según afirma el laboratorio que tiene la patente, Semax puede tratar lesiones isquémicas cerebrales (derrame y lesiones cerebrales). Salvaguarda las neuronas, reduciendo el tamaño del infarto, evita el daño permanente y ayuda a la recuperación y la restitución de las capacidades mentales y motoras después de lesiones isquémicas. Como nootrópico potenciaría la capacidad intelectual, la concentración y la memoria.​"
