"subject","predicate","object"
"http://dbpedia.org/resource/Volcanic_ash","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ceniza_volcánica"
"http://es.wikipedia.org/wiki/Ceniza_volcánica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ceniza_volcánica"
"http://es.dbpedia.org/resource/Ceniza_volcanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ceniza_volcánica"
"http://es.dbpedia.org/resource/Ceniza_volcánica","http://www.w3.org/2000/01/rdf-schema#label","Ceniza volcánica"
"http://es.dbpedia.org/resource/Ceniza_volcánica","http://www.w3.org/2000/01/rdf-schema#comment","La ceniza volcánica es una composición de partículas de roca y mineral muy finas (de menos de dos milímetros de diámetro) eyectadas por una apertura volcánica."
"http://es.dbpedia.org/resource/Ceniza_volcánica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c76t"
"http://es.dbpedia.org/resource/Ceniza_volcánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vulcanología"
"http://es.dbpedia.org/resource/Ceniza_volcánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tefra"
"http://es.dbpedia.org/resource/Ceniza_volcánica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ceniza_volcánica"
"http://es.dbpedia.org/resource/Ceniza_volcánica","http://dbpedia.org/ontology/wikiPageID",211576
"http://es.dbpedia.org/resource/Ceniza_volcánica","http://dbpedia.org/ontology/wikiPageRevisionID",126264261
"http://es.dbpedia.org/resource/Ceniza_volcánica","http://dbpedia.org/ontology/wikiPageLength",6673
"http://es.dbpedia.org/resource/Ceniza_volcánica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ceniza_volcánica?oldid=126264261&ns=0"
"http://es.dbpedia.org/resource/Ceniza_volcánica","http://dbpedia.org/ontology/abstract","La ceniza volcánica es una composición de partículas de roca y mineral muy finas (de menos de dos milímetros de diámetro) eyectadas por una apertura volcánica."
"http://es.dbpedia.org/resource/Cenizas_volcánicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ceniza_volcánica"
"http://dbpedia.org/resource/Volcanic_rock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ceniza_volcánica"
