"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Elbląg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elbląg"
"http://es.dbpedia.org/resource/Categoría:Elbląg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elbląg","http://www.w3.org/2000/01/rdf-schema#label","Elbląg"
"http://es.dbpedia.org/resource/Categoría:Elbląg","http://www.w3.org/2004/02/skos/core#prefLabel","Elbląg"
"http://es.dbpedia.org/resource/Categoría:Elbląg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_voivodato_de_Varmia_y_Masuria"
"http://es.dbpedia.org/resource/Categoría:Elbląg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Varmia_y_Masuria"
"http://es.dbpedia.org/resource/Categoría:Elbląg","http://dbpedia.org/ontology/wikiPageID",7785691
"http://es.dbpedia.org/resource/Categoría:Elbląg","http://dbpedia.org/ontology/wikiPageRevisionID",117940947
"http://es.dbpedia.org/resource/Categoría:Elbląg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elbląg?oldid=117940947&ns=14"
"http://es.dbpedia.org/resource/Olimpia_Elbląg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elbląg"
"http://es.dbpedia.org/resource/Elbląg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elbląg"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Elbląg)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elbląg"
