"subject","predicate","object"
"http://es.dbpedia.org/resource/Vittoria_Vetra","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/CERN"
"http://es.dbpedia.org/resource/John_Ellis_(físico)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/CERN"
"http://es.dbpedia.org/resource/Carlo_Rubbia","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/CERN"
"http://es.dbpedia.org/resource/Gian_Francesco_Giudice","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/CERN"
"http://es.dbpedia.org/resource/Sabrina_Gonzalez_Pasterski","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/CERN"
"http://es.dbpedia.org/resource/Manuel_Aguilar_Benítez_de_Lugo","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/CERN"
"http://es.dbpedia.org/resource/Sonia_Fernández-Vidal","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/CERN"
"http://es.dbpedia.org/resource/CERN","http://www.w3.org/2000/01/rdf-schema#label","CERN"
"http://es.dbpedia.org/resource/CERN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099rn"
"http://es.dbpedia.org/resource/CERN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CERN"
"http://es.dbpedia.org/resource/CERN","http://dbpedia.org/ontology/wikiPageID",777221
"http://es.dbpedia.org/resource/CERN","http://dbpedia.org/ontology/wikiPageRevisionID",20163768
"http://es.dbpedia.org/resource/CERN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_Europea_para_la_Investigación_Nuclear"
"http://es.dbpedia.org/resource/CERN","http://dbpedia.org/ontology/wikiPageLength",64
"http://es.dbpedia.org/resource/CERN","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CERN?oldid=20163768&ns=0"
"http://es.dbpedia.org/resource/Victor_Weisskopf","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/CERN"
"http://es.dbpedia.org/resource/Andréi_Linde","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/CERN"
"http://es.wikipedia.org/wiki/CERN","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CERN"
