"subject","predicate","object"
"http://es.dbpedia.org/resource/Busby_Babes","http://www.w3.org/2000/01/rdf-schema#label","Busby Babes"
"http://es.dbpedia.org/resource/Busby_Babes","http://www.w3.org/2000/01/rdf-schema#comment","Busby Babes (en castellano: Bebés de Busby) es el nombre dado al grupo de futbolistas, captados y entrenados por el jefe de los ojeadores del Manchester United, Joe Armstrong, y el ayudante del entrenador , que pasaron del equipo juvenil del club al primer equipo bajo la dirección deMatt Busby desde finales de la década de 1940 y a lo largo de la década de 1950."
"http://es.dbpedia.org/resource/Busby_Babes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/Busby_Babes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_deportistas"
"http://es.dbpedia.org/resource/Busby_Babes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Busby_Babes"
"http://es.dbpedia.org/resource/Busby_Babes","http://dbpedia.org/ontology/wikiPageID",8717125
"http://es.dbpedia.org/resource/Busby_Babes","http://dbpedia.org/ontology/wikiPageRevisionID",128639798
"http://es.dbpedia.org/resource/Busby_Babes","http://dbpedia.org/ontology/wikiPageLength",5993
"http://es.dbpedia.org/resource/Busby_Babes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Busby_Babes?oldid=128639798&ns=0"
"http://es.dbpedia.org/resource/Busby_Babes","http://dbpedia.org/ontology/abstract","Busby Babes (en castellano: Bebés de Busby) es el nombre dado al grupo de futbolistas, captados y entrenados por el jefe de los ojeadores del Manchester United, Joe Armstrong, y el ayudante del entrenador , que pasaron del equipo juvenil del club al primer equipo bajo la dirección deMatt Busby desde finales de la década de 1940 y a lo largo de la década de 1950."
"http://es.wikipedia.org/wiki/Busby_Babes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Busby_Babes"
