"subject","predicate","object"
"http://es.dbpedia.org/resource/Enciclopedia_de_la_Vida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enciclopedia_de_la_vida"
"http://es.dbpedia.org/resource/Enciclopedia_de_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enciclopedia_de_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enciclopedia_de_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Enciclopedia_de_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Enciclopedia_de_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enciclopedia_de_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Enciclopedia_de_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enciclopedia_de_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Enciclopedia_de_la_vida","http://www.w3.org/2000/01/rdf-schema#label","Enciclopedia de la vida"
"http://es.dbpedia.org/resource/Enciclopedia_de_la_vida","http://www.w3.org/2000/01/rdf-schema#comment","La Enciclopedia de la vida (Encyclopedia of life o EOL, por sus siglas en inglés) es una bio-enciclopedia colaborativa en línea, escrita por expertos,​​ que pretende construir una enciclopedia que contenga un artículo por cada una de las especies de seres vivos conocidas en la Tierra. Cada artículo podrá contener sonido, video, imágenes, gráficas y texto.​ Está soportado inicialmente por un fondo de 50 millones de dólares provenientes de cinco grandes instituciones científicas, encabezadas por la ."
"http://es.dbpedia.org/resource/Enciclopedia_de_la_vida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1gsy"
"http://es.dbpedia.org/resource/Enciclopedia_de_la_vida","http://xmlns.com/foaf/0.1/name","Enciclopedia de la vida"
"http://es.dbpedia.org/resource/Enciclopedia_de_la_vida","http://xmlns.com/foaf/0.1/homepage","https://www.eol.org/"
"http://es.dbpedia.org/resource/Enciclopedia_de_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enciclopedias_en_línea"
"http://es.dbpedia.org/resource/Enciclopedia_de_la_vida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enciclopedia_de_la_vida"
"http://es.dbpedia.org/resource/Enciclopedia_de_la_vida","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Enciclopedia_de_la_vida","http://es.dbpedia.org/property/fundación",2008
"http://es.dbpedia.org/resource/Enciclopedia_de_la_vida","http://es.dbpedia.org/property/nombre","Enciclopedia de la vida"
"http://es.dbpedia.org/resource/Enciclopedia_de_la_vida","http://es.dbpedia.org/property/obra","Encyclopedia of Life"
"http://es.dbpedia.org/resource/Enciclopedia_de_la_vida","http://es.dbpedia.org/property/sitioWeb","https://www.eol.org/"
"http://es.dbpedia.org/resource/Enciclopedia_de_la_vida","http://es.dbpedia.org/property/tipo","Enciclopedia en línea"
"http://es.dbpedia.org/resource/Enciclopedia_de_la_vida","http://es.dbpedia.org/property/url","http://www.eol.org/content/page/press_releases|título=Anuncio de la creación de la enciclopedia de la vida"
"http://es.dbpedia.org/resource/Enciclopedia_de_la_vida","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110519232528/http://www.eol.org/content/page/press_releases|fechaarchivo=19 de mayo de 2011"
"http://es.dbpedia.org/resource/Enciclopedia_de_la_vida","http://dbpedia.org/ontology/wikiPageID",1265841
"http://es.dbpedia.org/resource/Enciclopedia_de_la_vida","http://dbpedia.org/ontology/wikiPageRevisionID",122035749
"http://es.dbpedia.org/resource/Enciclopedia_de_la_vida","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eol.org/"
"http://es.dbpedia.org/resource/Enciclopedia_de_la_vida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org"
"http://es.dbpedia.org/resource/Enciclopedia_de_la_vida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/Archivo/nota.asp%3Fnota_id=907476"
"http://es.dbpedia.org/resource/Enciclopedia_de_la_vida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=6NwfGA4cxJQ"
"http://es.dbpedia.org/resource/Enciclopedia_de_la_vida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/content/page/press_releases%7Ct%C3%ADtulo=Anuncio"
"http://es.dbpedia.org/resource/Enciclopedia_de_la_vida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110519232528/http:/www.eol.org/content/page/press_releases%7Cfechaarchivo=19"
"http://es.dbpedia.org/resource/Enciclopedia_de_la_vida","http://dbpedia.org/ontology/wikiPageLength",10192
"http://es.dbpedia.org/resource/Enciclopedia_de_la_vida","http://dbpedia.org/ontology/formationYear","2008"
"http://es.dbpedia.org/resource/Enciclopedia_de_la_vida","http://dbpedia.org/ontology/foundingYear","2008"
"http://es.dbpedia.org/resource/Enciclopedia_de_la_vida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enciclopedia_de_la_vida?oldid=122035749&ns=0"
"http://es.dbpedia.org/resource/Enciclopedia_de_la_vida","http://dbpedia.org/ontology/abstract","La Enciclopedia de la vida (Encyclopedia of life o EOL, por sus siglas en inglés) es una bio-enciclopedia colaborativa en línea, escrita por expertos,​​ que pretende construir una enciclopedia que contenga un artículo por cada una de las especies de seres vivos conocidas en la Tierra. Cada artículo podrá contener sonido, video, imágenes, gráficas y texto.​ Está soportado inicialmente por un fondo de 50 millones de dólares provenientes de cinco grandes instituciones científicas, encabezadas por la . La página web de Internet de la enciclopedia, contiene información del proyecto, FAQs​ y páginas de demostración.​ Para mediados de 2008​ comenzó a ofrecer al público información sobre una mayor cantidad de especies. En 2007, a su inicio, el comité directivo del proyecto estuvo compuesto por altos representantes de: el Consorcio de la Biblioteca de la Herencia de la Biodiversidad, el Museo Field de historia natural, la Universidad de Harvard, la , el Laboratorio de Biología Marina, el Jardín Botánico de Misuri, la Fundación Alfed P. Sloan y el Instituto Smithsoniano.​​​"
"http://es.dbpedia.org/resource/Encyclopedia_of_Life","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enciclopedia_de_la_vida"
"http://es.dbpedia.org/resource/Encyclopedia_of_life","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enciclopedia_de_la_vida"
"http://es.wikipedia.org/wiki/Enciclopedia_de_la_vida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enciclopedia_de_la_vida"
