"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Alejandra_Martín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Alejandra_Martín"
"http://es.dbpedia.org/resource/Soñar_no_cuesta_nada_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Alejandra_Martín"
"http://es.dbpedia.org/resource/María_Alejandra_Martín","http://www.w3.org/2000/01/rdf-schema#label","María Alejandra Martín"
"http://es.dbpedia.org/resource/María_Alejandra_Martín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3kbr"
"http://es.dbpedia.org/resource/María_Alejandra_Martín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Alejandra_Martín"
"http://es.dbpedia.org/resource/María_Alejandra_Martín","http://dbpedia.org/ontology/wikiPageID",5911543
"http://es.dbpedia.org/resource/María_Alejandra_Martín","http://dbpedia.org/ontology/wikiPageRevisionID",68313719
"http://es.dbpedia.org/resource/María_Alejandra_Martín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marialejandra_Martín"
"http://es.dbpedia.org/resource/María_Alejandra_Martín","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/María_Alejandra_Martín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Alejandra_Martín?oldid=68313719&ns=0"
