"subject","predicate","object"
"http://es.wikipedia.org/wiki/Honda_of_the_UK_Manufacturing_Ltd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Honda_of_the_UK_Manufacturing_Ltd"
"http://es.dbpedia.org/resource/Honda_of_the_UK_Manufacturing_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Honda_of_the_UK_Manufacturing_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Honda_of_the_UK_Manufacturing_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Honda_of_the_UK_Manufacturing_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Honda_of_the_UK_Manufacturing_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Honda_of_the_UK_Manufacturing_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Honda_of_the_UK_Manufacturing_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Honda_of_the_UK_Manufacturing_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Honda_of_the_UK_Manufacturing_Ltd","http://www.w3.org/2000/01/rdf-schema#label","Honda of the UK Manufacturing Ltd"
"http://es.dbpedia.org/resource/Honda_of_the_UK_Manufacturing_Ltd","http://www.w3.org/2000/01/rdf-schema#comment","Honda of the UK Manufacturing Ltd. o HUM es una filial de fabricación en el Reino Unido de la empresa automotriz multinacional Honda. HUM posee una serie de plantas de fabricación en Swindon, que incluyen fundición, montaje de motores, prensado, soldadura, pintura y actividades de montaje de automóviles. HUM emplea a alrededor de 3.400 personas entre todas las plantas, ocupande estas una superficie que cubre alrededor de 370 hectáreas.​ Honda ha hecho una inversión total de 1,380,000,000 £ en las plantas de Swindon.​ En 2008 las plantas de Swindon produjeron 230.423 automóviles."
"http://es.dbpedia.org/resource/Honda_of_the_UK_Manufacturing_Ltd","http://xmlns.com/foaf/0.1/name","Honda of the UK Manufacturing Ltd."
"http://es.dbpedia.org/resource/Honda_of_the_UK_Manufacturing_Ltd","http://xmlns.com/foaf/0.1/homepage","http://www.hondamanufacturing.co.uk"
"http://es.dbpedia.org/resource/Honda_of_the_UK_Manufacturing_Ltd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Honda"
