"subject","predicate","object"
"http://es.dbpedia.org/resource/Blue_Heelers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Blue_Heelers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Blue_Heelers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blue_Heelers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Blue_Heelers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Blue_Heelers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Blue_Heelers","http://www.w3.org/2000/01/rdf-schema#label","Blue Heelers"
"http://es.dbpedia.org/resource/Blue_Heelers","http://www.w3.org/2000/01/rdf-schema#comment","Blue Heelers es un drama policiaco australiano, que comenzó sus transmisiones el 14 de enero de 1994 por medio de la cadena Seven Network y terminó sus transmisiones el 4 de junio del 2006. La serie fue creada por Tony Morphett y Hal McElroy, y contó con la participación de actores como David Wenham, Hugh Jackman, Alan Dale, Kat Stewart, Gary Sweet, Sullivan Stapleton, Chris Vance, Sam Worthington, Emily Browning, Radha Mitchell, Frances O'Connor, Asher Keddie, Marshall Napier, Anthony Hayes, Vince Colosimo, Matt Passmore, Jeremy Lindsay Taylor, Brett Climo, Matthew Le Nevez, Felix Williamson, Brett Tucker, Nicholas Bishop, Josh Lawson, Libby Tanner, Ian Smith, Stefan Dennis, Tara Morice, Jack Finsterer, John Jarratt, Peter Hardy, Robert Mammone, Lachy Hulme, Marcus Graham, Manu Bennett, S"
"http://es.dbpedia.org/resource/Blue_Heelers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l9_t"
"http://es.dbpedia.org/resource/Blue_Heelers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Blue_Heelers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1994"
"http://es.dbpedia.org/resource/Blue_Heelers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2006"
