"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Venezuela)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Venezuela)","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Torneo Apertura 2018 (Venezuela)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo Apertura fue el primero de los dos torneos de la temporada 2018 en la primera división del fútbol Venezolano."
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://xmlns.com/foaf/0.1/name","Torneo Apertura 2018"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_en_2018"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Venezuela_en_2018"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_la_Primera_División_de_Venezuela"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2018"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Venezuela"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Apertura_2018_(Venezuela)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://es.dbpedia.org/property/ancho",490
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Venezuela)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://es.dbpedia.org/property/arbitroAsistente","Jorge urrego"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://es.dbpedia.org/property/arbitroAsistente","Francheskoly Chacón"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://es.dbpedia.org/property/arbitroAsistente","Migdalia Rodríguez"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://es.dbpedia.org/property/arbitroAsistente","Carlos López"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://es.dbpedia.org/property/arbitroCentral","Alexis Herrera"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://es.dbpedia.org/property/arbitroCentral","José Argote"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://es.dbpedia.org/property/asistencia",10325
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://es.dbpedia.org/property/asistencia",1261
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://es.dbpedia.org/property/asistencia",1250
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://es.dbpedia.org/property/asistencia",520
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://es.dbpedia.org/property/asistencia",1151
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://es.dbpedia.org/property/asistencia",15208
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://es.dbpedia.org/property/asistencia",5560
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://es.dbpedia.org/property/asistencia",6485
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://es.dbpedia.org/property/asistencia",5398
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://es.dbpedia.org/property/asistencia",3301
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://es.dbpedia.org/property/asistencia",3080
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://es.dbpedia.org/property/asistencia",1360
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://es.dbpedia.org/property/asistentes",21088
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://es.dbpedia.org/property/asistentes",8995
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://es.dbpedia.org/property/banderaLocal","Flag_of_Barinas_State.svg"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://es.dbpedia.org/property/banderaLocal","Flag_of_Bolívar_State.svg"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://es.dbpedia.org/property/banderaVisita","Flag_of_Barinas_State.svg"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://es.dbpedia.org/property/banderaVisita","Flag_of_Bolívar_State.svg"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://es.dbpedia.org/property/campeón","Zamora F. C."
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Primera_División_de_Venezuela"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cabudare"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Mérida_(Venezuela)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Puerto_Ordaz"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Barinas_(ciudad)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Puerto_La_Cruz"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Maracay"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Venezuela)","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Asociación_de_clubes_del_Fútbol_Venezolano"
