"subject","predicate","object"
"http://es.dbpedia.org/resource/Automóviles_eléctricos_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Automóviles eléctricos en Estados Unidos"
"http://es.dbpedia.org/resource/Automóviles_eléctricos_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","El uso del automóvil eléctrico en Estados Unidos representa una industria en crecimiento en el país. Hasta diciembre de 2019, Estados Unidos tiene la tercera mayor flota de vehículos eléctricos en el mundo, con cerca 1.4 millones de coches eléctricos enchufables con capacidad de transitar por carretera, vendidos desde 2010.​​ Para mayo de 2016, el valor de vehículos enchufables estadounidenses representaba el 33 % de la población mundial de vehículos eléctricos enchufables ligeros.​"
"http://es.dbpedia.org/resource/Automóviles_eléctricos_en_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uso_del_automóvil_eléctrico"
"http://es.dbpedia.org/resource/Automóviles_eléctricos_en_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Automóviles_eléctricos_en_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Automóviles_eléctricos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Automóviles_eléctricos_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",9456767
"http://es.dbpedia.org/resource/Automóviles_eléctricos_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",130468756
"http://es.dbpedia.org/resource/Automóviles_eléctricos_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",49792
"http://es.dbpedia.org/resource/Automóviles_eléctricos_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Automóviles_eléctricos_en_Estados_Unidos?oldid=130468756&ns=0"
"http://es.dbpedia.org/resource/Automóviles_eléctricos_en_Estados_Unidos","http://dbpedia.org/ontology/abstract","El uso del automóvil eléctrico en Estados Unidos representa una industria en crecimiento en el país. Hasta diciembre de 2019, Estados Unidos tiene la tercera mayor flota de vehículos eléctricos en el mundo, con cerca 1.4 millones de coches eléctricos enchufables con capacidad de transitar por carretera, vendidos desde 2010.​​ Para mayo de 2016, el valor de vehículos enchufables estadounidenses representaba el 33 % de la población mundial de vehículos eléctricos enchufables ligeros.​"
"http://es.wikipedia.org/wiki/Automóviles_eléctricos_en_Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Automóviles_eléctricos_en_Estados_Unidos"
