"subject","predicate","object"
"http://dbpedia.org/resource/Veja_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Veja_(revista)"
"http://es.dbpedia.org/resource/Revista_Veja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Veja_(revista)"
"http://es.wikipedia.org/wiki/Veja_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Veja_(revista)"
"http://es.dbpedia.org/resource/Veja_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Veja_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Veja_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Veja_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Veja_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Veja_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Veja_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Veja_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Veja_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Veja_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Veja_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Veja (revista)"
"http://es.dbpedia.org/resource/Veja_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Veja (en español literalmente “Vea”) es una revista semanal brasileña de información investigadora editada en la ciudad de São Paulo y de circulación nacional, publicada por la Editora Abril. Fue fundada en el 11 de septiembre de 1968 y creada por los periodistas  (de origen italiano) y , inspirándose en la estadounidense Time. Con una tirada de aproximadamente 1,2 millón de ejemplares,​ es la revista de mayor circulación en el Brasil. Su orientación política oscila entre la derecha liberal y el conservadurismo."
"http://es.dbpedia.org/resource/Veja_(revista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050bld"
"http://es.dbpedia.org/resource/Veja_(revista)","http://xmlns.com/foaf/0.1/name","Veja"
"http://es.dbpedia.org/resource/Veja_(revista)","http://xmlns.com/foaf/0.1/homepage","http://www.veja.com.br"
"http://es.dbpedia.org/resource/Veja_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_políticas_de_Brasil"
"http://es.dbpedia.org/resource/Veja_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Abril"
"http://es.dbpedia.org/resource/Veja_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Veja_(revista)"
"http://es.dbpedia.org/resource/Veja_(revista)","http://es.dbpedia.org/property/añoDeFundación",1968
"http://es.dbpedia.org/resource/Veja_(revista)","http://es.dbpedia.org/property/categoría","Noticias de actualidad y periodismo de investigación"
"http://es.dbpedia.org/resource/Veja_(revista)","http://es.dbpedia.org/property/circulación","Nacional"
"http://es.dbpedia.org/resource/Veja_(revista)","http://es.dbpedia.org/property/circulaciónPagada",1215874
"http://es.dbpedia.org/resource/Veja_(revista)","http://es.dbpedia.org/property/circulaciónTotal",1089687
"http://es.dbpedia.org/resource/Veja_(revista)","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/Grupo_Abril"
"http://es.dbpedia.org/resource/Veja_(revista)","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Eurípedes_Alcântara"
"http://es.dbpedia.org/resource/Veja_(revista)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Roberto_Civita"
"http://es.dbpedia.org/resource/Veja_(revista)","http://es.dbpedia.org/property/frecuencia","Semanal/sábado"
"http://es.dbpedia.org/resource/Veja_(revista)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Veja_(revista)","http://es.dbpedia.org/property/imagen","Veja.svg"
"http://es.dbpedia.org/resource/Veja_(revista)","http://es.dbpedia.org/property/lema","Veja, indispensável para o país que queremos ser"
"http://es.dbpedia.org/resource/Veja_(revista)","http://es.dbpedia.org/property/sitioWeb","http://www.veja.com.br"
"http://es.dbpedia.org/resource/Veja_(revista)","http://es.dbpedia.org/property/subeditores","Mario Sabino"
"http://es.dbpedia.org/resource/Veja_(revista)","http://es.dbpedia.org/property/título","Veja"
"http://es.dbpedia.org/resource/Veja_(revista)","http://es.dbpedia.org/property/títuloDelEditor","Director editorial"
"http://es.dbpedia.org/resource/Veja_(revista)","http://dbpedia.org/ontology/wikiPageID",198662
"http://es.dbpedia.org/resource/Veja_(revista)","http://dbpedia.org/ontology/wikiPageRevisionID",118001324
"http://es.dbpedia.org/resource/Veja_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://veja.abril.com.br/acervodigital"
"http://es.dbpedia.org/resource/Veja_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veja.com.br"
"http://es.dbpedia.org/resource/Veja_(revista)","http://dbpedia.org/ontology/wikiPageLength",12078
"http://es.dbpedia.org/resource/Veja_(revista)","http://dbpedia.org/ontology/circulation",1089687
"http://es.dbpedia.org/resource/Veja_(revista)","http://dbpedia.org/ontology/firstPublicationYear","1968"
"http://es.dbpedia.org/resource/Veja_(revista)","http://dbpedia.org/ontology/frequencyOfPublication","Semanal/sábado"
"http://es.dbpedia.org/resource/Veja_(revista)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Veja_(revista)","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Eurípedes_Alcântara"
"http://es.dbpedia.org/resource/Veja_(revista)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Veja_(revista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Veja_(revista)?oldid=118001324&ns=0"
"http://es.dbpedia.org/resource/Veja_(revista)","http://dbpedia.org/ontology/abstract","Veja (en español literalmente “Vea”) es una revista semanal brasileña de información investigadora editada en la ciudad de São Paulo y de circulación nacional, publicada por la Editora Abril. Fue fundada en el 11 de septiembre de 1968 y creada por los periodistas  (de origen italiano) y , inspirándose en la estadounidense Time. Con una tirada de aproximadamente 1,2 millón de ejemplares,​ es la revista de mayor circulación en el Brasil. Su orientación política oscila entre la derecha liberal y el conservadurismo. La revista trata temas cotidianos de la sociedad brasileña y del mundo, como política, economía, cultura y comportamientos en general; la tecnología, ecología y religión, también suelen ser abordados. Además posee secciones fijas de cinematografía, literatura y música, entre otras variedades. Sus textos son elaborados en su mayor parte por periodistas, pero no todas sus secciones son firmadas. La revista publica eventualmente ediciones que tratan de asuntos regionales Veja BH, Veja São Paulo​ o Veja Rio.​ La publicación es distribuida a sus 920.000 suscriptores los sábados y llega a los quioscos de diarios y revistas los domingos; sin embargo, sus ejemplares semanales traen estampada una fecha correspondiente a un día miércoles (quarta-feira)."
