"subject","predicate","object"
"http://es.dbpedia.org/resource/Lisístrata_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_obras_de_Aristófanes"
"http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_obras_de_Aristófanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_obras_de_Aristófanes","http://www.w3.org/2000/01/rdf-schema#label","Adaptaciones de obras de Aristófanes"
"http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_obras_de_Aristófanes","http://www.w3.org/2004/02/skos/core#prefLabel","Adaptaciones de obras de Aristófanes"
"http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_obras_de_Aristófanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aristófanes"
"http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_obras_de_Aristófanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_obras_por_autor"
"http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_obras_de_Aristófanes","http://dbpedia.org/ontology/wikiPageID",9175810
"http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_obras_de_Aristófanes","http://dbpedia.org/ontology/wikiPageRevisionID",121384413
"http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_obras_de_Aristófanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Adaptaciones_de_obras_de_Aristófanes?oldid=121384413&ns=14"
"http://es.dbpedia.org/resource/Die_Verschworenen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_obras_de_Aristófanes"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_obras_de_Aristófanes"
"http://es.dbpedia.org/resource/Die_Vögel_(opera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_obras_de_Aristófanes"
