"subject","predicate","object"
"http://es.dbpedia.org/resource/Glaucomys_volans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Glaucomys"
"http://es.wikipedia.org/wiki/Glaucomys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glaucomys"
"http://es.dbpedia.org/resource/Glaucomys_sabrinus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Glaucomys"
"http://es.dbpedia.org/resource/Glaucomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Glaucomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Glaucomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glaucomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Glaucomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Glaucomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Glaucomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Glaucomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Glaucomys","http://www.w3.org/2000/01/rdf-schema#label","Glaucomys"
"http://es.dbpedia.org/resource/Glaucomys","http://www.w3.org/2000/01/rdf-schema#comment","Glaucomys es un género de roedores esciuromorfos de la familia Sciuridae conocidos vulgarmente como ardillas voladoras del Nuevo Mundo que incluye tres especies autóctonas de los bosques norte y centroamericanos, una de ellas recientemente descubierta.​"
"http://es.dbpedia.org/resource/Glaucomys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086syp"
"http://es.dbpedia.org/resource/Glaucomys","http://xmlns.com/foaf/0.1/name","Ardillas voladoras del Nuevo Mundo"
"http://es.dbpedia.org/resource/Glaucomys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaucomys"
"http://es.dbpedia.org/resource/Glaucomys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_mamíferos"
"http://es.dbpedia.org/resource/Glaucomys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glaucomys"
"http://es.dbpedia.org/resource/Glaucomys","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Glaucomys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sciuridae"
"http://es.dbpedia.org/resource/Glaucomys","http://es.dbpedia.org/property/genus","Glaucomys"
"http://es.dbpedia.org/resource/Glaucomys","http://es.dbpedia.org/property/genusAuthority","Thomas, 1908"
"http://es.dbpedia.org/resource/Glaucomys","http://es.dbpedia.org/property/imageCaption","Glaucomys volans"
"http://es.dbpedia.org/resource/Glaucomys","http://es.dbpedia.org/property/imageWidth",250
