"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_a_Muerte_(Chile)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Juan_Mangin_Hueno"
"http://es.dbpedia.org/resource/Quilapán","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Juan_Mangin_Hueno"
"http://es.wikipedia.org/wiki/Juan_Mangin_Hueno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Mangin_Hueno"
"http://es.dbpedia.org/resource/Mañil_Huenu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Mangin_Hueno"
"http://es.dbpedia.org/resource/Juan_Mangin_Hueno","http://www.w3.org/2000/01/rdf-schema#label","Juan Mangin Hueno"
"http://es.dbpedia.org/resource/Juan_Mangin_Hueno","http://www.w3.org/2000/01/rdf-schema#comment","Juan Mangin Hueno fue un lonco mapuche, hijo del cacique Calvuqueo y una mujer de la poderosa familia Hueque,​ jefe de la tribu de los arribanos (wenteche), aliado y amigo del cacique Juan Francisco Mariluan.​ Nacido en Adencul, en Malleco.​ Destacó por su apoyo a las revoluciones federales de 1851​ y 1859.​ En 1862, poco antes de morir, enfrentó la incursión de tropas chilenas de Cornelio Saavedra, que deseaba avanzar hasta el río Malleco,​ destruyendo Negrete.​ Fue padre de Quilapán, su sucesor.​ Otras variaciones de sus apellidos son Mañil, Manguin, Marguyn o Mañín y Bueno, Huenu o Wenu.​"
"http://es.dbpedia.org/resource/Juan_Mangin_Hueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loncos"
"http://es.dbpedia.org/resource/Juan_Mangin_Hueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1862"
"http://es.dbpedia.org/resource/Juan_Mangin_Hueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_mapuches"
"http://es.dbpedia.org/resource/Juan_Mangin_Hueno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Mangin_Hueno"
"http://es.dbpedia.org/resource/Juan_Mangin_Hueno","http://dbpedia.org/ontology/wikiPageID",7511564
"http://es.dbpedia.org/resource/Juan_Mangin_Hueno","http://dbpedia.org/ontology/wikiPageRevisionID",130132322
"http://es.dbpedia.org/resource/Juan_Mangin_Hueno","http://dbpedia.org/ontology/wikiPageLength",3249
"http://es.dbpedia.org/resource/Juan_Mangin_Hueno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Mangin_Hueno?oldid=130132322&ns=0"
"http://es.dbpedia.org/resource/Juan_Mangin_Hueno","http://dbpedia.org/ontology/abstract","Juan Mangin Hueno fue un lonco mapuche, hijo del cacique Calvuqueo y una mujer de la poderosa familia Hueque,​ jefe de la tribu de los arribanos (wenteche), aliado y amigo del cacique Juan Francisco Mariluan.​ Nacido en Adencul, en Malleco.​ Cruzó la cordillera de los Andes cuando tenía veinte años, viviendo con los ranqueles hasta los cuarenta o cincuenta. A su regreso pasaba de tener unos pocos seguidores a ser rico en mocetones (guerreros), ganados y botines. El viajero norteamericano  estimaba su edad en noventa o cien años en 1853. Con base en esto, algunos estiman que volvió a inicios del siglo XIX y habría nacido en 1760 o 1770.​ Otros estiman que nació en 1790, cruzó los Andes en 1810 y regresó en 1840, siendo elegido toqui un par de años después.​ Tenía fama de mago y se decía que tenía un cherrufe, «meteorito», que decía la verdad.​ De destacada participación en la guerra a muerte, destacando por su defensa de la causa realista y su apoyo a Vicente Benavides y los hermanos Pincheira.​ En 1850 hizo envenenar a su rival abajino (nagche), Juan Colipí.​ Muchos guerreros luchaban por él, pues tenía fama de repatir de forma igualitaria los animales capturados en malones y solo tomar los que le correspondían.​ Posteriormente fue aliado de Calfucurá, enviando a su hijo a vivir en su toldo por algunos años.​ Smith mencionaba que él añoraba los tiempos de la monarquía española y guardaba mejores recuerdos de los españoles que de los chilenos por considerarlos más peligrosos.​ Destacó por su apoyo a las revoluciones federales de 1851​ y 1859.​ En 1862, poco antes de morir, enfrentó la incursión de tropas chilenas de Cornelio Saavedra, que deseaba avanzar hasta el río Malleco,​ destruyendo Negrete.​ Fue padre de Quilapán, su sucesor.​ Otras variaciones de sus apellidos son Mañil, Manguin, Marguyn o Mañín y Bueno, Huenu o Wenu.​"
"http://dbpedia.org/resource/Mañil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Mangin_Hueno"
