"subject","predicate","object"
"http://es.wikipedia.org/wiki/Malcolm_Stanton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malcolm_Stanton"
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://www.w3.org/2000/01/rdf-schema#label","Malcolm Stanton"
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://www.w3.org/2000/01/rdf-schema#comment","Malcolm Stanton (Melbourne, 21 de febrero de 1943) es un ex piloto de motociclismo australiano, que participó en el Campeonato del Mundo de Motociclismo desde 1965 hasta 1967 especialmente en cilindradas grandes.​"
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://xmlns.com/foaf/0.1/name","Malcolm Stanton"
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Melbourne"
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_250_c.c."
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_500_c.c."
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Australia"
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malcolm_Stanton"
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://es.dbpedia.org/property/añosActivo",1965
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://es.dbpedia.org/property/carrerasComenzadas",22
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Motociclismo"
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://es.dbpedia.org/property/fechaDeRetiro",1967
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Melbourne"
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://es.dbpedia.org/property/nombre","Malcolm Stanton"
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://es.dbpedia.org/property/nombreCompleto","Malcolm Stanton"
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://es.dbpedia.org/property/primerAño",1965
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://es.dbpedia.org/property/primeraCarrera","http://es.dbpedia.org/resource/TT_Isla_de_Man_de_1965"
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://es.dbpedia.org/property/últimaCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_las_Naciones_de_Motociclismo_de_1967"
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://dbpedia.org/ontology/wikiPageID",9260108
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://dbpedia.org/ontology/wikiPageRevisionID",126681770
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://dbpedia.org/ontology/wikiPageLength",10004
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://dbpedia.org/ontology/firstRace","http://es.dbpedia.org/resource/TT_Isla_de_Man_de_1965"
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malcolm_Stanton?oldid=126681770&ns=0"
"http://es.dbpedia.org/resource/Malcolm_Stanton","http://dbpedia.org/ontology/abstract","Malcolm Stanton (Melbourne, 21 de febrero de 1943) es un ex piloto de motociclismo australiano, que participó en el Campeonato del Mundo de Motociclismo desde 1965 hasta 1967 especialmente en cilindradas grandes.​"
