"subject","predicate","object"
"http://es.wikipedia.org/wiki/WET_(videojuego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WET_(videojuego)"
"http://es.dbpedia.org/resource/Wet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WET_(videojuego)"
"http://es.dbpedia.org/resource/WET_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/WET_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/WET_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/WET_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/WET_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/WET_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/WET_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/WET_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/WET_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","WET (videojuego)"
"http://es.dbpedia.org/resource/WET_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","WET es un videojuego de acción y disparos en tercera persona programado por la empresa  y publicado por Bethesda Softworks para las consolas PlayStation 3 y Xbox 360. Fue puesto a la venta en América del Norte el 15 de septiembre de 2009 y en Europa el 18 de septiembre de 2009. Una versión para Japón salió al mercado el 17 de septiembre de 2009."
"http://es.dbpedia.org/resource/WET_(videojuego)","http://xmlns.com/foaf/0.1/name","WET"
"http://es.dbpedia.org/resource/WET_(videojuego)","http://xmlns.com/foaf/0.1/homepage","http://www.rubiwet.com/"
"http://es.dbpedia.org/resource/WET_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_360"
"http://es.dbpedia.org/resource/WET_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_femeninas"
"http://es.dbpedia.org/resource/WET_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_disparos_en_tercera_persona"
"http://es.dbpedia.org/resource/WET_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_3"
"http://es.dbpedia.org/resource/WET_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bethesda_Softworks"
"http://es.dbpedia.org/resource/WET_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Hong_Kong"
"http://es.dbpedia.org/resource/WET_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/WET_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2009"
"http://es.dbpedia.org/resource/WET_(videojuego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WET_(videojuego)"
"http://es.dbpedia.org/resource/WET_(videojuego)","http://es.dbpedia.org/property/artista","Jean-François Mignault"
"http://es.dbpedia.org/resource/WET_(videojuego)","http://es.dbpedia.org/property/compositor","Brian LeBarton"
"http://es.dbpedia.org/resource/WET_(videojuego)","http://es.dbpedia.org/property/desarrollador","Artificial Mind & Movement"
"http://es.dbpedia.org/resource/WET_(videojuego)","http://es.dbpedia.org/property/director","Patrick Fortier"
"http://es.dbpedia.org/resource/WET_(videojuego)","http://es.dbpedia.org/property/diseñador","Ashraf Ismail"
"http://es.dbpedia.org/resource/WET_(videojuego)","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Bethesda_Softworks"
"http://es.dbpedia.org/resource/WET_(videojuego)","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Xbox_360_Controller"
"http://es.dbpedia.org/resource/WET_(videojuego)","http://es.dbpedia.org/property/entradas","Mando DualShock 3"
"http://es.dbpedia.org/resource/WET_(videojuego)","http://es.dbpedia.org/property/escritor","Duppy Demetrius"
"http://es.dbpedia.org/resource/WET_(videojuego)","http://es.dbpedia.org/property/formato","DVD-R DL y DVD+R DL"
"http://es.dbpedia.org/resource/WET_(videojuego)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_Blu-ray"
"http://es.dbpedia.org/resource/WET_(videojuego)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_disparos_en_tercera_persona"
"http://es.dbpedia.org/resource/WET_(videojuego)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_acción"
