"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cristian_Arango","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristian_Arango"
"http://es.dbpedia.org/resource/Millonarios_Fútbol_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Cristian_Arango"
"http://es.dbpedia.org/resource/Cristian_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristian_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristian_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristian_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristian_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristian_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cristian_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristian_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristian_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristian_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristian_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristian_Arango","http://www.w3.org/2000/01/rdf-schema#label","Cristian Arango"
"http://es.dbpedia.org/resource/Cristian_Arango","http://www.w3.org/2000/01/rdf-schema#comment","Cristian Daniel Arango Duque conocido simplemente como Chicho Arango (Medellín, Colombia, 9 de marzo de 1995) es un futbolista colombiano. Juega de centrodelantero y su equipo actual es Millonarios de la Categoría Primera A de Colombia."
"http://es.dbpedia.org/resource/Cristian_Arango","http://xmlns.com/foaf/0.1/name","Cristian Daniel Arango Duque"
"http://es.dbpedia.org/resource/Cristian_Arango","http://xmlns.com/foaf/0.1/name","Cristian Arango"
"http://es.dbpedia.org/resource/Cristian_Arango","http://xmlns.com/foaf/0.1/nick","Chicho"
"http://es.dbpedia.org/resource/Cristian_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_Mestalla"
"http://es.dbpedia.org/resource/Cristian_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia"
"http://es.dbpedia.org/resource/Cristian_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Desportivo_de_Tondela"
"http://es.dbpedia.org/resource/Cristian_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Millonarios_Fútbol_Club"
"http://es.dbpedia.org/resource/Cristian_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Desportivo_das_Aves"
"http://es.dbpedia.org/resource/Cristian_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Envigado_Fútbol_Club"
"http://es.dbpedia.org/resource/Cristian_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Cristian_Arango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristian_Arango"
"http://es.dbpedia.org/resource/Cristian_Arango","http://es.dbpedia.org/property/apodo","Chicho"
"http://es.dbpedia.org/resource/Cristian_Arango","http://es.dbpedia.org/property/club","Millonarios"
