"subject","predicate","object"
"http://es.wikipedia.org/wiki/Playcenter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Playcenter"
"http://es.dbpedia.org/resource/Playcenter","http://www.w3.org/2000/01/rdf-schema#label","Playcenter"
"http://es.dbpedia.org/resource/Playcenter","http://www.w3.org/2000/01/rdf-schema#comment","Playcenter fue un parque de diversiones ubicado en la ciudad brasileña de São Paulo. Fue inaugurado el 27 de julio de 1973 y recibe cerca de 1,5 millones de visitantes anualmente.​ Fue el primer gran parque de São Paulo siendo fundado con base en los parques de las grandes ciudades de Estados Unidos y Europa. El parque abría normalmente en su calendario oficial todos los días de la semana, salvo los lunes, cuando el parque era cerrado para mantenimiento y revisión de las atracciones mecánicas. Turbo Drop, Boomerang, Evolution, Waimea, entre otros."
"http://es.dbpedia.org/resource/Playcenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_Ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Playcenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_la_Ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Playcenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1973"
"http://es.dbpedia.org/resource/Playcenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Brasil"
"http://es.dbpedia.org/resource/Playcenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/Playcenter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Playcenter"
"http://es.dbpedia.org/resource/Playcenter","http://dbpedia.org/ontology/wikiPageID",2303153
"http://es.dbpedia.org/resource/Playcenter","http://dbpedia.org/ontology/wikiPageRevisionID",130035572
"http://es.dbpedia.org/resource/Playcenter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noitesdoterror.com.br"
"http://es.dbpedia.org/resource/Playcenter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playcenter.com.br"
"http://es.dbpedia.org/resource/Playcenter","http://dbpedia.org/ontology/wikiPageLength",9810
"http://es.dbpedia.org/resource/Playcenter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Playcenter?oldid=130035572&ns=0"
"http://es.dbpedia.org/resource/Playcenter","http://dbpedia.org/ontology/abstract","Playcenter fue un parque de diversiones ubicado en la ciudad brasileña de São Paulo. Fue inaugurado el 27 de julio de 1973 y recibe cerca de 1,5 millones de visitantes anualmente.​ Fue el primer gran parque de São Paulo siendo fundado con base en los parques de las grandes ciudades de Estados Unidos y Europa. El parque abría normalmente en su calendario oficial todos los días de la semana, salvo los lunes, cuando el parque era cerrado para mantenimiento y revisión de las atracciones mecánicas. Con la construcción del Hopi Hari (encomendada por los propios dueños del Playcenter) el parque tuvo algunos de sus recordes batidos en atracciones: Turbo Drop, Boomerang, Evolution, Waimea, entre otros. El grupo dueño del Parque extendió sus operaciones en los 90' a la Argentina, llegando a acaparar hasta el 40% del mercado de juegos en ese país.​ El parque cerró las actividad el 27 de julio de 2012.​"
