"subject","predicate","object"
"http://dbpedia.org/resource/Piz_Gloria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piz_Gloria"
"http://es.wikipedia.org/wiki/Piz_Gloria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piz_Gloria"
"http://es.dbpedia.org/resource/Piz_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Piz_Gloria","http://www.w3.org/2000/01/rdf-schema#label","Piz Gloria"
"http://es.dbpedia.org/resource/Piz_Gloria","http://www.w3.org/2000/01/rdf-schema#comment","El Piz Gloria es un restaurante giratorio situado en la cima del Schilthorn, cerca de Mürren en el Oberland bernés, en Suiza. Está situado a 2970m. El acceso a la cima solo es posible por medio de un teleférico. Este último y el restaurante fueron construido por el arquitecto bernés Konrad Wolf. Tras su construcción en 1969, fue el primer restaurante giratorio del mundo. Existe una replica de este restaurante llamado Confitería Giratoria, localizado en el Cerro Otto, en la ciudad de San Carlos de Bariloche en Argentina."
"http://es.dbpedia.org/resource/Piz_Gloria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0312x1"
"http://es.dbpedia.org/resource/Piz_Gloria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5583
"http://es.dbpedia.org/resource/Piz_Gloria","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.83306
"http://es.dbpedia.org/resource/Piz_Gloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Berna"
"http://es.dbpedia.org/resource/Piz_Gloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:James_Bond"
"http://es.dbpedia.org/resource/Piz_Gloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Suiza"
"http://es.dbpedia.org/resource/Piz_Gloria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piz_Gloria"
"http://es.dbpedia.org/resource/Piz_Gloria","http://dbpedia.org/ontology/wikiPageID",1217779
"http://es.dbpedia.org/resource/Piz_Gloria","http://dbpedia.org/ontology/wikiPageRevisionID",122924776
"http://es.dbpedia.org/resource/Piz_Gloria","http://dbpedia.org/ontology/wikiPageLength",1885
"http://es.dbpedia.org/resource/Piz_Gloria","http://www.georss.org/georss/point","46.55833333333333 7.833055555555555"
"http://es.dbpedia.org/resource/Piz_Gloria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piz_Gloria?oldid=122924776&ns=0"
"http://es.dbpedia.org/resource/Piz_Gloria","http://dbpedia.org/ontology/abstract","El Piz Gloria es un restaurante giratorio situado en la cima del Schilthorn, cerca de Mürren en el Oberland bernés, en Suiza. Está situado a 2970m. El acceso a la cima solo es posible por medio de un teleférico. Este último y el restaurante fueron construido por el arquitecto bernés Konrad Wolf. Tras su construcción en 1969, fue el primer restaurante giratorio del mundo. Debido a las condiciones difíciles de trabajo, unidades de construcción fueron en gran parte prefabricadas. El revestimiento exterior del piso superior completamente vitrado, está cubierto de paneles de aluminio recubiertos de madera. El mecanismo de rotación está arreglado de tal forma que los invitados tengan una vista hacia el exterior. Un anillo de tres metros efectúa una rotación completa alrededor del eje de 12 metros cada hora, gracias a la energía solar. El futurista restaurante giratorio en el Schilthorn impresionó a finales de los años sesenta a los productores de la película de James Bond ""Al servicio secreto de su Majestad"": aquí debían rodarse las escenas en el imaginario Piz Gloria. La película fue un gran éxito, lo que vale igualmente para el teleférico Schilthornbahn y el restaurante giratorio. El panorama alpino de 360 grados abarca el hermoso triunvirato de montañas: Eiger, Mönch y Jungfrau, extendiéndose hasta el Mont-Blanc y la Selva Negra. Existe una replica de este restaurante llamado Confitería Giratoria, localizado en el Cerro Otto, en la ciudad de San Carlos de Bariloche en Argentina."
