"subject","predicate","object"
"http://es.dbpedia.org/resource/Agua_regia","http://www.w3.org/2000/01/rdf-schema#label","Agua regia"
"http://es.dbpedia.org/resource/Agua_regia","http://www.w3.org/2000/01/rdf-schema#comment","El agua regia (del latín aqua regia, ""agua regia"") es una disolución altamente corrosiva y , de color amarillo, formada por la mezcla de ácido nítrico concentrado y ácido clorhídrico concentrado, en una proporción de una a tres partes en volumen.​"
"http://es.dbpedia.org/resource/Agua_regia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzbx"
"http://es.dbpedia.org/resource/Agua_regia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sustancias_de_alquimia"
"http://es.dbpedia.org/resource/Agua_regia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_inorgánica"
"http://es.dbpedia.org/resource/Agua_regia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oro"
"http://es.dbpedia.org/resource/Agua_regia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactivos"
"http://es.dbpedia.org/resource/Agua_regia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agua_regia"
"http://es.dbpedia.org/resource/Agua_regia","http://dbpedia.org/ontology/wikiPageID",32344
"http://es.dbpedia.org/resource/Agua_regia","http://dbpedia.org/ontology/wikiPageRevisionID",124980085
"http://es.dbpedia.org/resource/Agua_regia","http://dbpedia.org/ontology/wikiPageLength",3680
"http://es.dbpedia.org/resource/Agua_regia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agua_regia?oldid=124980085&ns=0"
"http://es.dbpedia.org/resource/Agua_regia","http://dbpedia.org/ontology/abstract","El agua regia (del latín aqua regia, ""agua regia"") es una disolución altamente corrosiva y , de color amarillo, formada por la mezcla de ácido nítrico concentrado y ácido clorhídrico concentrado, en una proporción de una a tres partes en volumen.​ Es una de las pocas mezclas capaces de disolver el oro, el platino y el resto de los metales. Fue llamada de esa forma porque puede disolver aquellos llamados metales regios, reales, o metales nobles. Es utilizada en el aguafuerte y algunos procedimientos analíticos. El agua regia no es muy estable, por lo que debe ser preparada justo antes de ser utilizada."
"http://dbpedia.org/resource/Aqua_regia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agua_regia"
"http://es.dbpedia.org/resource/Aqua_regia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agua_regia"
"http://es.wikipedia.org/wiki/Agua_regia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agua_regia"
