"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Historiadores de Brasil"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Historiadores de Brasil"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brasileños_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil","http://dbpedia.org/ontology/wikiPageID",690839
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",65798912
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historiadores_de_Brasil?oldid=65798912&ns=14"
"http://es.dbpedia.org/resource/Francisco_José_de_Oliveira_Viana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Luiz_Mott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Helio_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Ciro_Cardoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Miguel_M._Abrahão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Barón_del_Río_Branco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/José_Murilo_de_Carvalho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Osvaldo_Coggiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Ricardo_Marcelo_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Tito_Livio_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Joaquim_Nabuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Luís_Heitor_Correia_de_Azevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Luís_da_Câmara_Cascudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Euclides_da_Cunha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Caio_Prado_Júnior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Vicente_de_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Jaime_de_Sá_Menezes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Genealogistas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Capistrano_de_Abreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Washington_Luís_Pereira_de_Sousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Raulino_Reitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Cronistas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Clóvis_Beviláqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Marcos_Carneiro_de_Mendonça","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/José_de_Mesquita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Vizconde_de_Taunay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Afonso_d'Escragnolle_Taunay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Benedito_Calixto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Binho_Marques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Francisco_Adolfo_de_Varnhagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Apolinário_Porto-Alegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Moniz_Bandeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Gilberto_Freyre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Manuel_Pereira_de_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Ricardo_da_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Arno_Wehling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
