"subject","predicate","object"
"http://es.dbpedia.org/resource/Difosfomevalonato_descarboxilasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Difosfomevalonato_descarboxilasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Difosfomevalonato_descarboxilasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Difosfomevalonato_descarboxilasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Difosfomevalonato_descarboxilasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Difosfomevalonato_descarboxilasa","http://www.w3.org/2000/01/rdf-schema#label","Difosfomevalonato descarboxilasa"
"http://es.dbpedia.org/resource/Difosfomevalonato_descarboxilasa","http://www.w3.org/2000/01/rdf-schema#comment","La difosfomevalonato descarboxilasa (EC 4.1.1.33), más comúnmente referida en la literatura científica como mevalonato difosfato descarboxilasa, es una enzima que cataliza la reacción química ATP + (R)-5-difosfomevalonato  ADP + fosfato + pirofosfato de isopentenilo + CO<sub>2</sub> Esta enzima convierte el mevalonato 5-difosfato (MVAPP) en pirofosfato de isopentenilo (IPP) a través de la descarboxilación dependiente de ATP. Los dos sustratos de esta enzima son ATP y mevalonato 5-difosfato, mientras que sus 4 productos son ADP, fosfato, pirofosfato de isopentenilo y CO2."
"http://es.dbpedia.org/resource/Difosfomevalonato_descarboxilasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_4.1.1"
"http://es.dbpedia.org/resource/Difosfomevalonato_descarboxilasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Difosfomevalonato_descarboxilasa"
"http://es.dbpedia.org/resource/Difosfomevalonato_descarboxilasa","http://es.dbpedia.org/property/cas",9024
"http://es.dbpedia.org/resource/Difosfomevalonato_descarboxilasa","http://es.dbpedia.org/property/ecnumber",41133
"http://es.dbpedia.org/resource/Difosfomevalonato_descarboxilasa","http://es.dbpedia.org/property/nombre","Mevalonato quinasa"
"http://es.dbpedia.org/resource/Difosfomevalonato_descarboxilasa","http://dbpedia.org/ontology/wikiPageID",9228559
"http://es.dbpedia.org/resource/Difosfomevalonato_descarboxilasa","http://dbpedia.org/ontology/wikiPageRevisionID",124952414
"http://es.dbpedia.org/resource/Difosfomevalonato_descarboxilasa","http://dbpedia.org/ontology/wikiPageLength",14026
"http://es.dbpedia.org/resource/Difosfomevalonato_descarboxilasa","http://dbpedia.org/ontology/ecNumber","4.1.1.33"
"http://es.dbpedia.org/resource/Difosfomevalonato_descarboxilasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Difosfomevalonato_descarboxilasa?oldid=124952414&ns=0"
"http://es.dbpedia.org/resource/Difosfomevalonato_descarboxilasa","http://dbpedia.org/ontology/abstract","La difosfomevalonato descarboxilasa (EC 4.1.1.33), más comúnmente referida en la literatura científica como mevalonato difosfato descarboxilasa, es una enzima que cataliza la reacción química ATP + (R)-5-difosfomevalonato  ADP + fosfato + pirofosfato de isopentenilo + CO<sub>2</sub> Esta enzima convierte el mevalonato 5-difosfato (MVAPP) en pirofosfato de isopentenilo (IPP) a través de la descarboxilación dependiente de ATP. Los dos sustratos de esta enzima son ATP y mevalonato 5-difosfato, mientras que sus 4 productos son ADP, fosfato, pirofosfato de isopentenilo y CO2. La mevalonato difosfato descarboxilasa cataliza el paso final en la ruta del mevalonato. La vía del mevalonato es responsable de la biosíntesis de los isoprenoides del acetato. Esta vía desempeña un papel clave en múltiples procesos celulares mediante la síntesis de esteroles, como el colesterol, e isoprenoides no esteroides, como el dolicol, la tRNA isopenteniltransferasa y la ubiquinona.​​ Esta enzima pertenece a la familia de liasas, específicamente las carboxi-liasas, las cuales catalizan la ruptura C-C de un ácido carboxílico con eliminación de anhídrido carbónico. El  de esta clase de enzimas son: ATP:(R)-5-difosfomevalonato carboxi-liasa pirofosfomevalonato descarboxilasa mevalonato-5-pirofosfato descarboxilasa pirofosfomevalonato descarboxilasa 5-pirofosfomevalonato descarboxilasa mevalonato 5-difosfato descarboxilasa ATP:(R)-5-difosfomevalonato carboxi-liasa (deshidratante)."
"http://dbpedia.org/resource/Diphosphomevalonate_decarboxylase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Difosfomevalonato_descarboxilasa"
"http://es.wikipedia.org/wiki/Difosfomevalonato_descarboxilasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Difosfomevalonato_descarboxilasa"
