"subject","predicate","object"
"http://es.dbpedia.org/resource/Conso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consus"
"http://es.dbpedia.org/resource/Consus","http://www.w3.org/2000/01/rdf-schema#label","Consus"
"http://es.dbpedia.org/resource/Consus","http://www.w3.org/2000/01/rdf-schema#comment","Consus o Conso era, en la mitología romana, el dios protector de los cereales y los silos subterráneos (por lo que era considerado un dios ctónico), y como tal era representado por una semilla de trigo. Su altar estaba situado bajo tierra cerca del Circo Máximo en Roma. El altar se desenterraba sólo durante la Consualia, su fiesta, que se celebraba el 21 de agosto (junto con otra el 15 de diciembre). Las carreras de mulas o caballos eran el principal evento de la fiesta porque ambos animales estaban consagrados a él. Se los coronaba con guirnaldas de flores y se les prohibía trabajar."
"http://es.dbpedia.org/resource/Consus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lmyx"
"http://es.dbpedia.org/resource/Consus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_mitología_romana"
"http://es.dbpedia.org/resource/Consus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_agricultura"
"http://es.dbpedia.org/resource/Consus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consus"
"http://es.dbpedia.org/resource/Consus","http://dbpedia.org/ontology/wikiPageID",308264
"http://es.dbpedia.org/resource/Consus","http://dbpedia.org/ontology/wikiPageRevisionID",118675756
"http://es.dbpedia.org/resource/Consus","http://dbpedia.org/ontology/wikiPageLength",3132
"http://es.dbpedia.org/resource/Consus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consus?oldid=118675756&ns=0"
"http://es.dbpedia.org/resource/Consus","http://dbpedia.org/ontology/abstract","Consus o Conso era, en la mitología romana, el dios protector de los cereales y los silos subterráneos (por lo que era considerado un dios ctónico), y como tal era representado por una semilla de trigo. Su altar estaba situado bajo tierra cerca del Circo Máximo en Roma. El altar se desenterraba sólo durante la Consualia, su fiesta, que se celebraba el 21 de agosto (junto con otra el 15 de diciembre). Las carreras de mulas o caballos eran el principal evento de la fiesta porque ambos animales estaban consagrados a él. Se los coronaba con guirnaldas de flores y se les prohibía trabajar. El nombre de Consus no tiene una etimilogía clara. Parece ser de origen etrusco o sabino y estar en realidad relacionado con el de Ops con Consivia (o Consiva), y éste a su vez con ‘consecha’, ‘siembra’ (del latín conserere, ‘sembrar’; véase Ops y Opiconsivia). Según Varro (L. I, 6:20) «la Consualia son así llamadas por Consus» (Consualia dicta a Consus). Poco después de su propia fiesta se celebraba la de Ops, la Opiconsivia, cada 25 de agosto y 19 de diciembre, siendo ambos periodos los de recolección y siembra de las cosechas, respectivamente. Consus también se convirtió en un dios relacionado con los congresos secretos, quizás debido a una malinterpretación común de su nombre, que los romanos asociaban con consilium (‘consejo’, ‘sinagoga’, ‘asamblea’: ‘lugar donde se reúne el consejo’). Esta palaba no debe confundirse con consulere (‘consultar’), pues de hecho expresa la idea de ‘sentarse juntos’ (consentes), ‘estar juntos’ (con-sum) o quizá ‘convocados juntos’ (con-calare). La relación de Consus con estos congresos secretos fue recogida por Servio (En., 8:636): «Consus es sin embargo el dios de los consejos» (Consus autem deus est consiliorum). Como tal, parece que Consus era un miembro del consejo de los Di Consentes («Consejo de los Dioses») formado por seis dioses y seis diosas que se reunían para ayudar a Júpiter a tomar las grandes decisiones como destruir Troya o la Atlántida con una inundación, etcétera. Esta tradición se debe a los etruscos, pero aparece también ampliamente en Grecia, por ejemplo en Homero. Tiene relación con los dioses olímpicos de los mitos griegos, siendo estos doce dioses los mismos que los de los romanos. Consus era llamado con frecuencia Neptunus Equestris, de forma que su relación con el Poseidón griego (Neptuno) difícilmente puede negarse. Poseidón también era asociado con los caballos y las carreras ecuestres, una relación que remite a la Atlántida (fundada por este dios) y sus magníficos hipódromos descritos por Platón en su Critias. De acuerdo con la tradición, fue en el curso de la Consualia y sus carreras de caballos cuando los romanos secuestraron a las sabinas, con quienes se casaron para fundar su propia nación. 
*  Datos: Q868923"
"http://es.wikipedia.org/wiki/Consus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consus"
"http://dbpedia.org/resource/Consus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consus"
