"subject","predicate","object"
"http://es.dbpedia.org/resource/Red_Aleluya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_Aleluya_Argentina"
"http://es.dbpedia.org/resource/Red_Aleluya_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Red_Aleluya_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Red_Aleluya_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Red_Aleluya_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Red_Aleluya_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Red_Aleluya_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Red_Aleluya_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Red_Aleluya_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Red_Aleluya_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Red_Aleluya_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Red_Aleluya_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Red_Aleluya_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Red_Aleluya_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Red Aleluya Argentina"
"http://es.dbpedia.org/resource/Red_Aleluya_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Red Aleluya Argentina es una estación de radio argentina que transmite desde la Ciudad Autónoma de Buenos Aires. Forma parte de la cadena internacional de radio que lleva su mismo nombre y que posee filiales también en Bolivia, Brasil, Panamá, Perú y Uruguay."
"http://es.dbpedia.org/resource/Red_Aleluya_Argentina","http://xmlns.com/foaf/0.1/name","Red Aleluya Argentina"
"http://es.dbpedia.org/resource/Red_Aleluya_Argentina","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/RedAleluyaArgentina"
"http://es.dbpedia.org/resource/Red_Aleluya_Argentina","http://xmlns.com/foaf/0.1/homepage","http://www.redaleluya.com.ar"
"http://es.dbpedia.org/resource/Red_Aleluya_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Red_Aleluya_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Red_Aleluya_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_en_español"
"http://es.dbpedia.org/resource/Red_Aleluya_Argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_Aleluya_Argentina"
"http://es.dbpedia.org/resource/Red_Aleluya_Argentina","http://es.dbpedia.org/property/ciudad","Avenida Entre Ríos 1931, Ciudad Autónoma de Buenos Aires,"
"http://es.dbpedia.org/resource/Red_Aleluya_Argentina","http://es.dbpedia.org/property/eslogan","La Radio de la Familia"
"http://es.dbpedia.org/resource/Red_Aleluya_Argentina","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radio_Buenos_Aires"
"http://es.dbpedia.org/resource/Red_Aleluya_Argentina","http://es.dbpedia.org/property/frecuencia","Área Metropolitana de Buenos Aires: 106.3 de FM"
